ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72363,,2014-072971,,"Egretta rufescens","Reddish Egret",Florida,Lee,2012-02-14,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72375,,2014-072983,,"Egretta rufescens","Reddish Egret",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72400,,2014-073008,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72464,,2014-073072,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121191,,2015-011594,,"Egretta rufescens","Reddish Egret",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121192,,2015-011595,,"Egretta rufescens","Reddish Egret",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190985,,2017-008946,,"Egretta rufescens","Reddish Egret",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191109,,2017-009070,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191110,,2017-009071,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264098,,,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264934,,,,"Egretta rufescens","Reddish Egret",Florida,Lee,2008-03-05,12:18:27,"Ding Darling National Wildlife Refuge",26.453329,-82.116477,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
