ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25914,,2014-026262,SPM035723,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34123,"Jim Durbin Drawer 500",2014-034495,SPM035714,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40827,"Jim Durbin Drawer 500",2014-041204,SPM035707,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40828,"Jim Durbin Drawer 500",2014-041205,SPM035710,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42314,,2014-042691,SPM038743,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126324,,2015-016892,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127457,,2015-018047,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149307,,2016-014052,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149315,,2016-014060,,"Pantala flavescens","Wandering Glider",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149467,,2016-014212,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666032,-91.735568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149468,,2016-014213,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-06-17,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149469,,2016-014214,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-09-27,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149470,,2016-014215,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149471,,2016-014216,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149472,,2016-014217,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",2000-09-27,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149479,,2016-014224,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149480,,2016-014225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149481,,2016-014226,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149482,,2016-014227,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149483,,2016-014228,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149488,,2016-014233,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149490,,2016-014235,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149491,,2016-014236,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149492,,2016-014237,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149493,,2016-014238,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149494,,2016-014239,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152965,,2016-017710,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152966,,2016-017711,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152967,,2016-017712,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
154272,,2016-019017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154273,,2016-019018,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154274,,2016-019019,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154275,,2016-019020,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155286,,2016-020031,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155287,,2016-020032,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.712029,-91.969667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155288,,2016-020033,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155957,,2016-020702,,"Celithemis eponina","Halloween Pennant",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698272,-92.044261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155958,,2016-020703,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698012,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155959,,2016-020704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698744,-92.044232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155960,,2016-020705,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697947,-92.043917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155961,,2016-020706,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697361,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155962,,2016-020707,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697621,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155963,,2016-020708,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697686,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155970,,2016-020715,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698532,-92.044346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156146,,2016-020891,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156147,,2016-020892,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156148,,2016-020893,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156149,,2016-020894,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156150,,2016-020895,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156648,,2016-021393,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156649,,2016-021394,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156650,,2016-021395,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156651,,2016-021396,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
158070,,2016-022815,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888508,-91.79705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158071,,2016-022816,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888649,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158072,,2016-022817,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888519,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158073,,2016-022818,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158074,,2016-022819,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888519,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158075,,2016-022820,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888389,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158080,,2016-022825,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888584,-91.797043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158081,,2016-022826,,"Tramea redspecies",None,Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888649,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158082,,2016-022827,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158083,,2016-022828,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158084,,2016-022829,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158085,,2016-022830,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158089,,2016-022834,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158090,,2016-022835,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158091,,2016-022836,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.797215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158092,,2016-022837,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888454,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158093,,2016-022838,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158098,,2016-022843,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.796785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159482,,2016-024227,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159483,,2016-024228,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159484,,2016-024229,,"Pantala flavescens","Wandering Glider",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159485,,2016-024230,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159486,,2016-024231,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159661,,2016-024406,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
159662,,2016-024407,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
159663,,2016-024408,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161235,,2016-025980,,"Celithemis elisa","Calico Pennant",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161236,,2016-025981,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161237,,2016-025982,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161238,,2016-025983,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161239,,2016-025984,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161240,,2016-025985,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161246,,2016-025991,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161247,,2016-025992,,"Tramea onusta","Red Saddlebags",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161815,,2016-026560,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161816,,2016-026561,,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161817,,2016-026562,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161818,,2016-026563,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161819,,2016-026564,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161820,,2016-026565,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162280,,2016-027025,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162282,,2016-027027,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162283,,2016-027028,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162285,,2016-027030,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162286,,2016-027031,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162288,,2016-027033,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162290,,2016-027035,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162299,,2016-027044,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162300,,2016-027045,,"Tramea redspecies",None,Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
163437,,2016-028182,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163438,,2016-028183,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
266225,,,,"Ladona deplanata","Blue Corporal",Iowa,"Van Buren",2009-05-09,14:59:37,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290188,,,,"Libellula needhami","Needham's Skimmer",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.716469,-91.9907,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290979,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-21,14:47:51,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292885,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292886,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292891,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,"Van Buren",2012-06-21,,"Fox River Wildlife Management Area",40.61741,-91.91201,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292897,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Van Buren",2012-05-13,,"Along Hwy 2-x",40.65296,-92.07109,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292898,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.66045,-92.07294,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292899,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.66045,-92.07294,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292913,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,"Van Buren",2012-10-07,,"Lacey-Keosauqua State Park",40.71135,-91.9699,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294729,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295772,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-21,14:47:51,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301458,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318822,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345529,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,3726
345753,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345754,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,