ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5896,,2014-006177,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138243,,2016-002788,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeks",adult,Sighting,Photograph,1,,,,,,,,,
261798,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
261799,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
261800,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
261801,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
261802,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,23,81,,,Calm,,,"Mostly Clear",,
261803,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,76,,,Calm,,,"Mostly Cloudy",,
261804,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,76,,,Calm,,,"Mostly Cloudy",,
261805,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,Clear,,
261806,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,"Partly Cloudy",,
261807,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
261808,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
261809,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
261810,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
261811,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,73,,,"Relatively Still",,,"Mostly Cloudy",,
261812,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
261813,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Clear",,
261814,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,73,,,"Relatively Still",,,Clear,,
261915,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,Clear,,
261916,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
261917,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,"Partly Cloudy",,
330667,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,9,85,,,"Relatively Still",,,"Mostly Clear",,
330668,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,9,89,,,"Moderately Windy",,,"Mostly Clear",,
330669,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
330670,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2022-08-12,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Clear",,
359691,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2023-06-21,,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
