ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34921,"Jim Durbin Drawer 045",2014-035294,SPM004745,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34922,"Jim Durbin Drawer 045",2014-035295,SPM006592,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34923,"Jim Durbin Drawer 045",2014-035296,SPM006785,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34924,,2014-035297,SPM008198,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34925,"Frank Olsen Drawer 17",2014-035298,SPM013345,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34926,"Jim Durbin Drawer 045",2014-035299,SPM014190,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34927,"Frank Olsen Drawer 17",2014-035300,SPM015853,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34928,"Jim Durbin Drawer 045",2014-035301,SPM023231,"Macalla zelleri","Zeller's Epipashchia Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34929,,2014-035302,SPM025311,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70626,,2014-071233,,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70627,,2014-071234,,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
133641,"Paul Martsching Collection",2015-024235,,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Story,2006-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
173888,,2016-038638,,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
