ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149115,,2016-013860,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149137,,2016-013882,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
152414,,2016-017159,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
163678,,2016-028423,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
165044,,2016-029789,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
276444,,2020-000792,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,214
276647,,2020-000994,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,185,,,,,,,,,4956
276881,,2020-001221,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,400,,,,,,,,,"4623, 4637, 4830"
276887,,2020-001227,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"7848, 7862, 7895"
292419,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2007-07-15,,"Voas Nature Area",41.75588,-94.06104,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293992,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293994,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293995,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293996,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294004,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294347,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294624,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301622,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,187,,,,,,,,,
345520,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,3349
