ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35241,,2014-035614,SPM027797,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
134076,"Paul Martsching Collection",2015-024670,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134077,"Paul Martsching Collection",2015-024671,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134078,"Paul Martsching Collection",2015-024672,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134079,"Paul Martsching Collection",2015-024673,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175749,"Paul Martsching Collection",2016-040499,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175750,"Paul Martsching Collection",2016-040500,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175751,"Paul Martsching Collection",2016-040501,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175752,"Paul Martsching Collection",2016-040502,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178580,,2016-043330,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
197635,,2017-015569,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203735,,2018-001883,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203736,,2018-001884,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2010-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203737,,2018-001885,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243186,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272569,"Paul Martsching Collection",2020-000150,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.014866,-93.614717,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
