ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16165,,2014-016463,SPM029665,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16169,,2014-016467,SPM030525,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16170,,2014-016468,SPM030527,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44382,"Jim Durbin Drawer 035",2014-044759,SPM018528,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47951,"Jim Durbin Drawer 035",2014-048329,SPM015729,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47952,"Jim Durbin Drawer 035",2014-048330,SPM015737,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47953,"Jim Durbin Drawer 035",2014-048331,SPM015738,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47954,"Frank Olsen Drawer 45",2014-048332,SPM016002,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47955,"Jim Durbin Drawer 035",2014-048333,SPM018537,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47956,"Jim Durbin Drawer 035",2014-048334,SPM028443,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47957,,2014-048335,SPM030539,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47958,"Frank Olsen Drawer 45",2014-048336,SPM032259,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47959,"Frank Olsen Drawer 45",2014-048337,SPM032260,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47960,,2014-048338,SPM034587,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47961,"Jim Durbin Drawer 035",2014-048339,SPM034719,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47962,,2014-048340,SPM035674,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108372,,2014-109119,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
145070,,2016-009691,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
234068,,2019-008779,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235889,,,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247130,,,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Johnson,2019-07-20,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279339,,,,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Johnson,2020-07-19,,"MacBride Nature Recreation Area",41.786865,-91.568461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
