ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46336,,2014-046713,SPM024073,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46337,,2014-046714,SPM025499,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214935,,2018-013091,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
265335,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2019-07-26,8:45:58,"F. W. Kent Park",41.73555118,-91.72290028,"Frances Owen",adult,Sighting,Photograph,1,,,,,,,,,
269513,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277935,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295671,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2021-06-18,23:03:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315487,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315492,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-06-22,,"MacBride Nature Recreation Area",41.786882,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316095,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2015-06-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316096,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2015-06-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316097,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2015-07-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316419,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-07-01,6:11:09,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318784,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-07-08,6:22:23,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342552,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-21,22:20:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342589,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-23,23:08:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342669,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343029,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-24,06:14:44,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343051,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-25,06:14:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343301,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-26,22:38:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
