ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3866,,2014-004147,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3942,,2014-004223,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57589,,2014-057971,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57590,,2014-057972,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
190885,,2017-008846,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
190899,,2017-008860,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
240961,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,1," 77-74",,,10-Jan,270,," 30-10% sun",,
361269,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
