ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149662,,2016-014407,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149668,,2016-014413,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151000,,2016-015745,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.752745,-93.335507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151001,,2016-015746,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.753242,-93.3358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151007,,2016-015752,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756753,-93.335157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151016,,2016-015761,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1997-06-27,,"Corydon Lake Park",40.75321,-93.335972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151017,,2016-015762,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1997-06-27,,"Corydon Lake Park",40.75308,-93.335714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157997,,2016-022742,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.600913,-93.512531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276919,,,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318993,,,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
