ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137448,,2016-001991,,"Mordellistena cervicalis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137506,,2016-002049,,"Mordellistena andreae",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137523,,2016-002066,,"Mordellistena cervicalis",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147348,,2016-011975,,"Mordellistena trifasciata",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147450,,2016-012077,,"Mordellistena limbalis",None,Iowa,Winneshiek,2013-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147641,,2016-012268,,"Mordellistena andreae",None,Iowa,Plymouth,2014-08-14,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
266832,,,,"Mordellistena cervicalis",None,Iowa,Jasper,2020-06-16,16:46:14,"Prairie City",41.598993,-93.228688,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,
277761,,,,"Mordellistena cervicalis",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279252,,,,"Mordellistena trifasciata",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282360,,,,"Mordellistena cervicalis",None,Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802135,-91.882123,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296282,,,,"Mordellistena limbalis",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336973,,,,"Mordellistena cervicalis",None,Iowa,Benton,2023-07-06,11:07:25,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337024,,,,"Mordellistena cervicalis",None,Iowa,Benton,2023-07-06,11:18:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
342261,,,,"Mordellistena ornata",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347311,,,,"Mordellistena cervicalis",None,Iowa,Linn,2023-07-15,08:06:29,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367545,,,,"Mordellistena masoni",None,Iowa,Linn,2024-06-21,21:14:32,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
