ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4701,,2014-004982,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59438,,2014-060039,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-07-10,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59439,,2014-060040,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-06,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59440,,2014-060041,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-15,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59441,,2014-060042,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-24,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108817,,2014-059984,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108818,,2014-059985,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108819,,2014-059986,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
108820,,2014-059987,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
