ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150066,,2016-014811,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150070,,2016-014815,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150071,,2016-014816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150072,,2016-014817,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157413,,2016-022158,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157430,,2016-022175,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.157093,-95.251281,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157431,,2016-022176,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.157014,-95.251238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157432,,2016-022177,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156965,-95.251359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
158223,,2016-022968,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158224,,2016-022969,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158247,,2016-022992,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215442,-94.963588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159807,,2016-024552,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160219,,2016-024964,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042892,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161838,,2016-026583,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161839,,2016-026584,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163334,,2016-028079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163349,,2016-028094,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 160th Ave",43.193031,-95.269182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163420,,2016-028165,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163421,,2016-028166,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
165389,,2016-030134,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165390,,2016-030135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165934,,2016-030679,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046898,-95.328395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
276800,,2020-001143,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8419
277645,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292572,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1972-09-23,,"Pike's Peak State Park",43.00886,-91.17451,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294431,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294646,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Clay,2020-09-25,,"Trumball Lake",43.190061,-94.947249,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
345928,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
