ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184557,,2017-002519,,"Tabanus atratus","Black Horse Fly",Iowa,Sioux,2007-06-20,,"Orange City",42.994261,-96.044654,"Timothy Mulder",adult,,Pinned,1,,,,,,,,,"on wall of building"
184567,,2017-002529,,"Allograpta obliqua",None,Iowa,Sioux,2008-08-03,,"Orange City",43.006591,-96.071017,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on purple coneflower inflorescence"
344653,,,,"Villa lateralis",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344655,,,,"Laphria thoracica",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344657,,,,"Anthrax pluto",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344660,,,,"Tropidia quadrata",None,Iowa,Sioux,2023-07-02,,"Fairview Area",43.228741,-96.483896,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344662,,,,"Villa lateralis",None,Iowa,Sioux,2023-07-02,,"Fairview Area",43.228741,-96.483896,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344665,,,,"Stratiomys meigenii",None,Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.069191,-96.114769,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344668,,,,"Odontomyia cincta",None,Iowa,Sioux,2023-07-02,,"Alton County Park",42.997042,-96.006189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
