ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2978,,2014-003259,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3049,,2014-003330,,"Erynnis lucilius","Columbine Duskywing",Iowa,Muscatine,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55014,,2014-055396,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55015,,2014-055397,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55118,,2014-055500,,"Erynnis lucilius","Columbine Duskywing",Iowa,Muscatine,1988-04-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107021,,2014-107768,,"Erynnis horatius","Horace's Duskywing",Iowa,Muscatine,1993-08-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114637,,2015-005195,,"Erynnis horatius","Horace's Duskywing",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
359550,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Muscatine,2024-04-27,14:13:15,"Red Cedar Wildlife Area",41.455313,-91.272941,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
