ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12598,,2014-012880,SPM017110,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
48245,,2014-048623,SPM016494,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
48246,,2014-048624,SPM017112,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
48247,,2014-048625,SPM017113,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
48271,,2014-048649,SPM023601,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48272,,2014-048650,SPM023715,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48277,,2014-048655,SPM024776,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48278,,2014-048656,SPM024777,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48279,,2014-048657,SPM024778,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48361,"Jim Durbin Drawer 040",2014-048739,SPM036617,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
48362,"Jim Durbin Drawer 040",2014-048740,SPM036651,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
48363,"Jim Durbin Drawer 040",2014-048741,SPM036656,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66818,,2014-067423,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66963,,2014-067568,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67512,,2014-068117,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146325,,2016-010952,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147907,,2016-012534,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148125,,2016-012752,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208233,,2018-006398,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213194,,2018-011350,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216817,,2018-014973,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217287,,2018-015443,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221309,,2018-019463,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221575,,2018-019729,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221832,,2018-019986,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221843,,2018-019997,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222018,,2018-020172,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228988,,2019-003702,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
353304,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355497,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2009-09-29,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355498,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355499,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356241,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356242,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356544,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2019-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357102,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357103,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357819,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2007-09-24,,"Roslien Woods",43.321283,-91.819517,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358786,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
