ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5438,,2014-005719,,"Vernia verna","Little Glassywing",Iowa,Jefferson,1950-06-20,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
261617,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Clear",,
261618,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Mostly Clear",,
261619,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,"Partly Cloudy",,
261620,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
261621,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,"Mostly Cloudy",,
261622,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,81,,,Calm,,,"Partly Cloudy",,
261623,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,11,75,,,Windy,,,"Mostly Cloudy",,
261624,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,80,,,Calm,,,"Partly Cloudy",,
261625,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,19,79,,,Calm,,,"Mostly Clear",,
261626,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-07-04,9:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
261627,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
261628,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-18,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,"Mostly Clear",,
261629,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,Clear,,
261630,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-23,10:10,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Partly Cloudy",,
261631,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
261632,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
261633,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
286151,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
286152,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,73,84,,,"Relatively Still",,,"Mostly Clear",,
286153,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
286154,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
306625,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
306626,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
306627,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Partly Cloudy",,
306628,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306629,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
306630,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
330483,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,Clear,,
330484,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
330485,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
330486,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
362552,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Hazy,,
