ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19,"Frank Olsen Drawer 13",2014-000019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20,"Frank Olsen Drawer 13",2014-000020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35,"Frank Olsen Drawer 18",2014-000035,SPM010395,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36,"Frank Olsen Drawer 18",2014-000036,SPM010396,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
158,"Frank Olsen Drawer 14",2014-000158,SPM010506,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
159,"Frank Olsen Drawer 14",2014-000159,SPM010507,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
161,"Frank Olsen Drawer 14",2014-000161,SPM010508,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
183,"Frank Olsen Drawer 16",2014-000183,SPM010528,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
184,"Frank Olsen Drawer 18",2014-000184,SPM010529,"Metarranthis hypochraria","Common Metarranthis",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
232,"Frank Olsen Drawer 09",2014-000232,SPM010572,"Xestia c-nigrum-dolosa",None,Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
241,"Frank Olsen Drawer 49",2014-000241,SPM010580,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
242,"Frank Olsen Drawer 49",2014-000242,SPM010581,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
306,"Frank Olsen Drawer 44",2014-000306,SPM010640,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
312,"Frank Olsen Drawer 43",2014-000312,SPM010646,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
328,"Frank Olsen Drawer 43",2014-000328,SPM010660,"Clemensia albata","Little White Lichen Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
358,"Frank Olsen Drawer 41",2014-000358,SPM010687,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
370,"Frank Olsen Drawer 41",2014-000370,SPM010698,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
383,"Frank Olsen Drawer 40",2014-000383,SPM010709,"Elaphria versicolor","Variegated Midget",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
417,"Frank Olsen Drawer 57",2014-000417,SPM010745,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
418,"Jim Durbin Drawer 096",2014-000418,SPM010746,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
419,,2014-000419,SPM010747,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
420,,2014-000420,SPM010748,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
440,"Frank Olsen Drawer 37",2014-000440,SPM010766,"Baileya ophthalmica","Eyed Baileya",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
443,"Frank Olsen Drawer 36",2014-000443,SPM010769,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
444,"Frank Olsen Drawer 36",2014-000444,SPM010770,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
445,,2014-000445,SPM010771,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
451,"Frank Olsen Drawer 36",2014-000451,SPM010775,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1019,"Frank Olsen Drawer 13",2014-001019,SPM010380,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1020,"Frank Olsen Drawer 13",2014-001020,SPM010381,"Campaea perlata","Pale Beauty",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1035,"Frank Olsen Drawer 18",2014-001035,SPM010395,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1036,"Frank Olsen Drawer 18",2014-001036,SPM010396,"Besma quercivoraria","Oak Besma",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
3606,,2014-003887,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11127,,2014-011409,SPM020768,"Lepidoptera1genus undetermined",None,Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15069,"Frank Olsen Drawer 37",2014-015365,SPM007658,"Anagrapha falcifera","Celery Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15070,"Frank Olsen Drawer 37",2014-015366,SPM007659,"Anagrapha falcifera","Celery Looper Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15209,"Frank Olsen Drawer 19",2014-015505,SPM007733,"Anavitrinella pampinaria","Common Gray",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15911,,2014-016209,SPM020766,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15946,"Frank Olsen Drawer 55",2014-016244,SPM007745,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15947,"Frank Olsen Drawer 55",2014-016245,SPM007746,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15948,"Frank Olsen Drawer 55",2014-016246,SPM007747,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15949,"Frank Olsen Drawer 55",2014-016247,SPM007748,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15950,"Frank Olsen Drawer 55",2014-016248,SPM007749,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18033,"Frank Olsen Drawer 39",2014-018333,SPM007738,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18034,"Frank Olsen Drawer 39",2014-018334,SPM007739,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18099,"Frank Olsen Drawer 39",2014-018399,SPM020159,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18327,,2014-018633,SPM039256,"Callosamia promethea","Promethea Moth",Iowa,Floyd,2013-02-03,,"Little Cedar Wildlife Area",43.08639,-92.57389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19645,"Frank Olsen Drawer 38",2014-019976,SPM007343,"Catocala ultronia","Ultronia Underwing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20005,"Frank Olsen Drawer 21",2014-020336,SPM020059,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20120,"Frank Olsen Drawer 23",2014-020453,SPM007324,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20531,"Frank Olsen Drawer 44",2014-020868,SPM007786,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22014,"Frank Olsen Drawer 43",2014-022351,SPM007793,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22674,"Frank Olsen Drawer 02",2014-023011,SPM007675,"Cucullia asteroides","The Asteriod",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22993,"Frank Olsen Drawer 54",2014-023337,SPM007316,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23020,"Frank Olsen Drawer 54",2014-023364,SPM020074,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23107,"Frank Olsen Drawer 02",2014-023452,SPM007717,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23108,"Frank Olsen Drawer 02",2014-023453,SPM007718,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23109,"Frank Olsen Drawer 02",2014-023454,SPM007719,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23287,"Frank Olsen Drawer 54",2014-023632,SPM020068,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23409,"Frank Olsen Drawer 17",2014-023755,SPM007774,"Desmia funeralis-maculalis",None,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23410,"Frank Olsen Drawer 17",2014-023756,SPM007775,"Desmia funeralis-maculalis",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23574,"Frank Olsen Drawer 09",2014-023920,SPM014750,"Dichagyris grotei",None,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25415,,2014-025762,SPM020876,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25971,"Frank Olsen Drawer 51",2014-026319,SPM020143,"Estigmene acrea","Salt Marsh Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26422,"Frank Olsen Drawer 10",2014-026770,SPM015992,"Eucosma sombreana",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26507,"Frank Olsen Drawer 30",2014-026855,SPM007646,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26904,"Frank Olsen Drawer 24",2014-027252,SPM007321,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26948,,2014-027298,SPM016765,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Floyd,2008-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04722,-92.98056,"John Pearson",adult,,Photograph,1,,,,,,,,,
27698,"Frank Olsen Drawer 09",2014-028051,SPM007670,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28365,"Jim Durbin Drawer 097",2014-028718,SPM015849,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28523,"Frank Olsen Drawer 55",2014-028876,SPM007743,"Apantesis virgo","Virgin Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29424,"Frank Olsen Drawer 04",2014-029777,SPM007652,"Helicoverpa zea","Corn Earworm Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29578,"Frank Olsen Drawer 04",2014-029931,SPM007750,"Heliothis acesias",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30015,"Jim Durbin Drawer 100",2014-030375,SPM016045,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30305,"Frank Olsen Drawer 41",2014-030665,SPM007804,"Homophoberia apicosa","Black Wedge-spot",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30800,,2014-031168,SPM033161,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.06159,-92.85771," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
33060,"Frank Olsen Drawer 40",2014-033432,SPM007879,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33118,"Frank Olsen Drawer 40",2014-033490,SPM020411,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33719,"Frank Olsen Drawer 01",2014-034091,SPM007723,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33720,"Frank Olsen Drawer 01",2014-034092,SPM007724,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34239,"Frank Olsen Drawer 28",2014-034611,SPM007327,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34240,"Frank Olsen Drawer 28",2014-034612,SPM007328,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39182,"Jim Durbin Drawer 037",2014-039556,SPM007881,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39183,"Jim Durbin Drawer 037",2014-039557,SPM007882,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39184,,2014-039558,SPM007883,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39185,,2014-039559,SPM007884,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
39186,,2014-039560,SPM007885,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
39192,,2014-039566,SPM008245,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
39249,,2014-039623,SPM020309,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39250,,2014-039624,SPM020310,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40022,"Frank Olsen Drawer 29",2014-040396,SPM007314,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40023,"Frank Olsen Drawer 29",2014-040397,SPM007315,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40268,"Jim Durbin Drawer 150",2014-040645,SPM015993,"Papaipema necopina","Sunflower Borer Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40961,"Frank Olsen Drawer 16",2014-041338,SPM007711,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41362,,2014-041739,SPM015990,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
41653,"Frank Olsen Drawer 48",2014-042030,SPM007903,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41821,"Frank Olsen Drawer 56",2014-042198,SPM007722,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41842,"Frank Olsen Drawer 56",2014-042219,SPM007720,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41873,"Frank Olsen Drawer 56",2014-042250,SPM007721,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42532,"Frank Olsen Drawer 44",2014-042909,SPM016007,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44623,"Frank Olsen Drawer 51",2014-045000,SPM020141,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44624,"Jim Durbin Drawer 105",2014-045001,SPM020142,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
44908,"Frank Olsen Drawer 41",2014-045285,SPM007914,"Rivula propinqualis","Spotted Grass Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45057,"Jim Durbin Drawer 037",2014-045434,SPM015988,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45163,"Jim Durbin Drawer 173",2014-045540,SPM007729,"Schinia sanguinea","Bleeding Flower Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,