ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137298,,2016-001841,,"Platycryptus undatus",None,Iowa,Polk,2015-05-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137331,,2016-001874,,"Phidippus audax","Bold Jumper",Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137342,,2016-001885,,"Micrathena gracilis","Spined Micrathena",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137376,,2016-001919,,"Mangora gibberosa",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137442,,2016-001985,,"Maevia inclemens",None,Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137453,,2016-001996,,"Micrathena gracilis","Spined Micrathena",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137637,,2016-002180,,"Parasteatoda tepidariorum",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137649,,2016-002192,,"Callobius bennetti",None,Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137660,,2016-002204,,"Zygoballus rufipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137664,,2016-002208,,"Araniella displicata","Sixspotted Orbweaver",Iowa,Polk,2011-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137672,,2016-002216,,"Platycryptus undatus",None,Iowa,Polk,2011-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147648,,2016-012275,,"Phidippus apacheanus",None,Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147649,,2016-012276,,"Marpissa pikei",None,Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181887,,2016-046632,,"Phidippus clarus",None,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181940,,2016-046688,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182289,,2017-000250,,"Mangora gibberosa",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186133,,2017-004094,,"Mangora gibberosa",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202610,,2018-000756,,"Araneus cingulatus",None,Iowa,Polk,2017-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202655,,2018-000801,,"Colonus sylvanus",None,Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202659,,2018-000805,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Polk,2017-09-03,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202661,,2018-000807,,"Neoscona domiciliorum","Spotted Orbweaver",Iowa,Polk,2017-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202680,,2018-000826,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Polk,2017-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225556,,2019-000468,,"Eustala anastera",None,Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225596,,2019-000508,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241704,,,,"Platycryptus undatus",None,Iowa,Polk,2019-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247331,,,,"Hentzia palmarum",None,Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266827,,,,"Tutelina elegans",None,Iowa,Polk,2020-06-17,16:15:37,"Capitol Park",41.602522,-93.603788,"R Loose",adult,Sighting,Photograph,1,,,,,,,,,"I'm unsure if I have ID'd this gal correctly, but she was a metallic rose gold and just beautiful!

Next investment ought to be a macro lens..."
269316,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Polk,2020-08-05,,"Des Moines-x",41.633667,-93.618502,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,
269408,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Polk,2020-08-19,21:08:40,"Des Moines-x",41.56463145,-93.7743781,"Dain Olsen",adult,Sighting,Photograph,1,,,,,,,,,
298099,,,,"Argiope trifasciata","Banded Argiope",Iowa,Polk,2021-10-02,13:14:37,"Slip Bluff County Park",41.59438398,-93.57280109,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336045,,,,"Phidippus audax","Bold Jumper",Iowa,Polk,2023-06-28,08:09:15,"Yellow Banks Park",41.5477065,-93.4729855,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342005,,,,"Pardosa milvina","Shore spider",Iowa,Polk,2023-05-27,,"Union Park",41.611868,-93.608255,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342008,,,,"Xysticus texanus",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342011,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342013,,,,"Drassyllus fallens",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342034,,,,"Talavera minuta",None,Iowa,Polk,2023-05-28,,"Trestle Trail, Thai Village, Des Moines",41.635115,-93.651901,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342036,,,,"Colonus sylvanus",None,Iowa,Polk,2023-05-28,,"Trestle Trail, Thai Village, Des Moines",41.635115,-93.651901,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342250,,,,"Ghelna canadensis",None,Iowa,Polk,2023-05-29,,"Union Park",41.611367,-93.609264,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342254,,,,"Colonus sylvanus",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342258,,,,"Synema parvulum",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343162,,,,"Tutelina elegans",None,Iowa,Polk,2023-05-27,12:38:40,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345076,,,,"Neriene radiata","Filmy Dome Spider",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348059,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Polk,2023-08-12,,"Saylorville Visitor Center",41.707843,-93.670911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349513,,,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Polk,2023-07-04,,Beaverdale,41.619495,-93.673695," Inger",adult,Sighting,Photograph,1,,,,,,,,,
