ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1692,,2014-001973,,"Anatrytone logan","Delaware Skipper",Iowa,Ida,1950-07-01,,"Ida County",42.329156,-95.483236," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1765,,2014-002046,,"Ancyloxypha numitor","Least Skipper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1853,,2014-002134,,"Asterocampa celtis","Hackberry Emperor",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1907,,2014-002188,,"Asterocampa clyton","Tawny Emperor",Iowa,Ida,1950-06-30,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1954,,2014-002235,,"Atalopedes campestris",Sachem,Iowa,Ida,1950-09-10,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2203,,2014-002484,,"Celastrina neglecta","Summer Azure",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2288,,2014-002568,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Ida,1950-07-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
2357,,2014-002638,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2410,,2014-002691,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2498,,2014-002779,,"Colias eurytheme","Orange Sulphur",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2594,,2014-002875,,"Colias philodice","Clouded Sulphur",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2695,,2014-002976,,"Danaus plexippus",Monarch,Iowa,Ida,1950-09-10,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3152,,2014-003433,,"Euphyes conspicua","Black Dash",Iowa,Ida,1950-07-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3179,,2014-003460,,"Euphyes dion","Dion Skipper",Iowa,Ida,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3213,,2014-003494,,"Euphyes vestris","Dun Skipper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3416,,2014-003697,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3840,,2014-004121,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3914,,2014-004195,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3964,,2014-004245,,"Plebejus melissa","Melissa Blue",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4004,,2014-004285,,"Tharsalea dione","Gray Copper",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4089,,2014-004370,,"Tharsalea hyllus","Bronze Copper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4205,,2014-004486,,"Megisto cymela","Little Wood Satyr",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4319,,2014-004600,,"Nymphalis antiopa","Mourning Cloak",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4496,,2014-004777,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4583,,2014-004864,,"Papilio polyxenes","Black Swallowtail",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4709,,2014-004990,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4805,,2014-005086,,"Phyciodes tharos","Pearl Crescent",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4902,,2014-005183,,"Pieris rapae","Cabbage White",Iowa,Ida,1950-07-20,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4979,,2014-005260,,"Lon hobomok","Hobomok Skipper",Iowa,Ida,1950-06-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5014,,2014-005295,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5153,,2014-005434,,"Polites coras","Peck's Skipper",Iowa,Ida,1950-07-30,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5225,,2014-005506,,"Polites themistocles","Tawny-edged Skipper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5479,,2014-005760,,"Pontia protodice","Checkered White",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5561,,2014-005842,,"Burnsius communis","Common Checkered Skipper",Iowa,Ida,1950-09-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5925,,2014-006206,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6227,,2014-006508,,"Vanessa atalanta","Red Admiral",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107095,,2014-107842,,"Euphyes dion","Dion Skipper",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107096,,2014-107843,,"Euphyes dion","Dion Skipper",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107344,,2014-108091,,"Plebejus melissa","Melissa Blue",Iowa,Ida,1992-05-31,,"Ida County",42.333055,-95.483712,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107345,,2014-108092,,"Plebejus melissa","Melissa Blue",Iowa,Ida,1990-07-18,,"Ida County",42.391959,-95.507352,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107406,,2014-108153,,"Tharsalea hyllus","Bronze Copper",Iowa,Ida,1990-07-18,,"Dale Lacey Fen",42.385785,-95.512565,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107542,,2014-108289,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1992-05-31,,"Ida County",42.331953,-95.484699,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107543,,2014-108290,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1992-05-31,,"Ida County",42.33315,-95.485086,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107544,,2014-108291,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1990-07-18,,"Ida County",42.391959,-95.507352,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107612,,2014-108359,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107613,,2014-108360,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
316280,,,,"Cercyonis oetus","Small Wood-Nymph",Idaho,Idaho,2022-09-09,11:31:21,"Lolo Pass Visitor Center",46.629526,-114.575444,"Wolfgang Oesterreich",adult,sighting,photograph,1,57°,45%,,"4 mph",WNW,,"partly cloudy",,"along trail near Lolo Pass Visitor Center"
