ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240266,,,,"Dicaelus purpuratus",None,Iowa,Madison,2019-04-20,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263835,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-05,16:33:25,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, moist, sandy substrate. Collected for preservation."
263836,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-05,15:17:41,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under wooden board near small wetland. Wet sandy substrate. Not collected, released after photos."
263837,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-07,14:41:59,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, semi-humid microhabitat."
263838,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-07,15:34:44,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, moist sandy substrate. Photographed and released."
272134,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Madison,2020-09-07,14:02,"Middle River Park",41.315643,-94.004229,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,"Middle River Park"
301363,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
344829,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345022,,,,"Platydracus maculosus",None,Iowa,Madison,2023-11-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
