ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124904,,2015-015472,,"Agapostemon virescens",None,Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185834,,2017-003796,,"Agapostemon virescens",None,Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193275,,2017-011240,,"Agapostemon splendens",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
214122,,2018-012278,,"Agapostemon virescens",None,Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
334817,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-09,11:19:32,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335592,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-14,08:28:25,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336293,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-29,9:30:18,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337672,,,,"Agapostemon virescens",None,Iowa,Linn,2023-07-13,11:20:04,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338751,,,,"Agapostemon virescens",None,Iowa,Linn,2023-07-22,12:46:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339648,,,,"Agapostemon virescens",None,Iowa,Linn,2023-08-10,11:24:58,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367288,,,,"Agapostemon splendens",None,Iowa,Linn,2024-06-15,10:07:14,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
