ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23546,"Frank Olsen Drawer 48",2014-023892,SPM002732,"Diacme adipaloides","Darker Diacme Moth",Iowa,Howard,2003-05-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23547,"Frank Olsen Drawer 48",2014-023893,SPM002964,"Diacme adipaloides","Darker Diacme Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23548,"Frank Olsen Drawer 48",2014-023894,SPM002965,"Diacme adipaloides","Darker Diacme Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23549,"Jim Durbin Drawer 041",2014-023895,SPM022115,"Diacme adipaloides","Darker Diacme Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23550,,2014-023896,SPM034595,"Diacme adipaloides","Darker Diacme Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65973,"Jim Durbin Drawer 041",2014-066577,,"Diacme adipaloides","Darker Diacme Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
201783,,2017-019712,,"Diacme adipaloides","Darker Diacme Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218386,,2018-016542,,"Diacme adipaloides","Darker Diacme Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
239984,"Paul Martsching Collection",2019-009664,,"Diacme adipaloides","Darker Diacme Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287234,,,,"Diacme adipaloides","Darker Diacme Moth",Iowa,Fremont,2020-07-27,,"Waubonsie State Park",40.67565,-95.689164,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
