ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181504,,2016-046407,,"Telamona monticola",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194165,,2017-012131,,"Telamona monticola",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
202375,,2018-000521,,"Telamona monticola",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
202440,,2018-000586,,"Telamona monticola",None,Iowa,Jefferson,2012-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
212028,,2018-010185,,"Telamona monticola",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212051,,2018-010208,,"Telamona monticola",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
268149,,,,"Telamona monticola",None,Iowa,Linn,2020-06-30,23:04:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268180,,,,"Telamona monticola",None,Iowa,Linn,2020-06-30,22:50:40,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
