ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151478,,2016-016223,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,1998-07-28,,"Oakdale Park",42.799899,-93.951789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158105,,2016-022850,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159704,,2016-024449,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
165482,,2016-030227,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
277647,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294650,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319065,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345912,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346132,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
