ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47727,,2014-048105,SPM016973,"Tetraopes femoratus",None,Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48212,,2014-048590,SPM016974,"Typocerus octonotatus",None,Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137777,,2016-002321,,"Plagiometriona clavata",None,Iowa,Dallas,2012-05-13,,"Brenton Slough",41.7263,-93.8069,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267899,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Dallas,2020-07-02,12:31:29,"Along Hickory Lodge Dr-x",41.511146,-93.910719,"Joe Kroeger",adult,Sighting,Photograph,1,,,,,,,,,
320504,,,,"Chrysochus cobaltinus","Blue Milkweed Beetle",Iowa,Dallas,2020-06-20,,"Island Park- Adel",41.621433,-94.012757,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Island Park along the Raccoon River"
333784,,,,"Megacyllene robiniae","Locust Borer",Iowa,Dallas,2023-04-14,16:40:35,"Woodland Hills",41.54919,-93.837,"Anna Alexander",adult,Sighting,Photograph,1,,,,,,,,,
337353,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Dallas,2023-07-11,18:59:48,"Dallas County",41.613217,-93.988661,"Jacob Pitzenberger",adult,Sighting,Photograph,1,,,,,,,,,
344567,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344568,,,,"Deloyala guttata","Mottled Tortoise Beetle",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
