ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165955,,2016-030700,,"Pantala flavescens","Wandering Glider",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
276842,,2020-001185,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9803
294597,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
319396,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346051,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346057,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346058,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346142,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
