ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16,"Jim Durbin Drawer 090",2014-000016,SPM001007,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
60,,2014-000060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71,"Jim Durbin Drawer 090",2014-000071,SPM001012,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
271,"Jim Durbin Drawer 090",2014-000271,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
293,"Jim Durbin Drawer 090",2014-000293,SPM001032,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315,"Jim Durbin Drawer 090",2014-000315,SPM001034,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1060,"Jim Durbin Drawer 090",2014-001060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1085,,2014-001085,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
1117,,2014-001117,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1224,,2014-001224,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1260,,2014-001260,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1540,,2014-001569,SPM041850,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1556,,2014-001585,SPM041866,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
4407,,2014-004688,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0256783,-91.726339," BAMONA",adult,,Sighting,1,,,,,,,,,
10665,,2014-010947,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10729,,2014-011011,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10740,,2014-011022,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10752,,2014-011034,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10804,,2014-011086,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10810,,2014-011092,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
39972,"Jim Durbin Drawer 090",2014-040346,SPM000233,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39973,,2014-040347,SPM000451,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39974,,2014-040348,SPM000452,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39975,,2014-040349,SPM000453,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39976,,2014-040350,SPM000454,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39977,,2014-040351,SPM000455,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39978,,2014-040352,SPM000456,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39979,,2014-040353,SPM000457,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39980,,2014-040354,SPM000458,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39981,,2014-040355,SPM000459,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39982,"Jim Durbin Drawer 090",2014-040356,SPM000544,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39983,"Jim Durbin Drawer 090",2014-040357,SPM000562,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39986,"Jim Durbin Drawer 090",2014-040360,SPM000976,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39987,"Jim Durbin Drawer 090",2014-040361,SPM000977,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39989,"Frank Olsen Drawer 29",2014-040363,SPM002048,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39991,"Jim Durbin Drawer 090",2014-040365,SPM002050,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39996,"Frank Olsen Drawer 29",2014-040370,SPM002055,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39997,"Frank Olsen Drawer 29",2014-040371,SPM002056,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40000,"Jim Durbin Drawer 090",2014-040374,SPM003885,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40001,"Jim Durbin Drawer 090",2014-040375,SPM004094,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40002,"Jim Durbin Drawer 090",2014-040376,SPM004126,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40003,"Jim Durbin Drawer 090",2014-040377,SPM004223,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40013,"Jim Durbin Drawer 090",2014-040387,SPM006634,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40014,"Jim Durbin Drawer 090",2014-040388,SPM006962,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40015,,2014-040389,SPM006972,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40017,"Frank Olsen Drawer 29",2014-040391,SPM007309,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40018,"Frank Olsen Drawer 29",2014-040392,SPM007310,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40025,"Jim Durbin Drawer 090",2014-040399,SPM008548,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40029,"Jim Durbin Drawer 090",2014-040403,SPM008872,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40030,"Frank Olsen Drawer 29",2014-040404,SPM010305,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40031,"Frank Olsen Drawer 29",2014-040405,SPM010306,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40032,"Frank Olsen Drawer 29",2014-040406,SPM010307,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40033,"Jim Durbin Drawer 090",2014-040407,SPM011437,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40034,"Jim Durbin Drawer 090",2014-040408,SPM011439,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40035,"Jim Durbin Drawer 090",2014-040409,SPM011596,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40036,"Jim Durbin Drawer 090",2014-040410,SPM011722,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40041,"Jim Durbin Drawer 090",2014-040415,SPM014751,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40048,"Frank Olsen Drawer 29",2014-040422,SPM020063,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-19,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40050,,2014-040424,SPM021171,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40051,,2014-040425,SPM021186,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-16,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
40052,,2014-040426,SPM021189,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40053,,2014-040427,SPM021197,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-19,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40054,,2014-040428,SPM021199,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-21,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40055,,2014-040429,SPM021202,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-23,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40056,,2014-040430,SPM021208,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40057,,2014-040431,SPM021213,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40058,,2014-040432,SPM021217,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-08-01,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40059,,2014-040433,SPM021406,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40060,"Jim Durbin Drawer 090",2014-040434,SPM021431,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40064,"Jim Durbin Drawer 090",2014-040438,SPM022270,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40065,,2014-040439,SPM023220,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40067,"Frank Olsen Drawer 29",2014-040442,SPM024338,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40068,"Jim Durbin Drawer 090",2014-040443,SPM024339,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40074,,2014-040449,SPM026432,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40075,,2014-040450,SPM026656,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40076,,2014-040451,SPM026742,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40077,,2014-040452,SPM026809,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40078,,2014-040453,SPM026810,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40079,,2014-040454,SPM026888,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40081,,2014-040456,SPM030100,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40082,,2014-040457,SPM030181,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40083,,2014-040458,SPM030197,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40084,,2014-040459,SPM030216,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40085,,2014-040460,SPM030416,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40087,"Frank Olsen Drawer 29",2014-040462,SPM031779,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40088,"Frank Olsen Drawer 29",2014-040463,SPM031780,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40097,,2014-040472,SPM034900,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40106,"Frank Olsen Drawer 29",2014-040481,SPM036699,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40118,,2014-040494,SPM039591,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40119,,2014-040496,SPM039764,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40120,,2014-040497,SPM039991,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40121,,2014-040498,SPM039992,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40122,,2014-040499,SPM039993,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40123,,2014-040500,SPM040200,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40124,,2014-040501,SPM040212,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40125,,2014-040502,SPM040218,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40126,,2014-040503,SPM040407,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40127,,2014-040504,SPM040549,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40128,,2014-040505,SPM040550,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40129,,2014-040506,SPM040593,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40130,,2014-040507,SPM040634,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40131,,2014-040508,SPM041046,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40133,,2014-040510,SPM042376,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71863,"Frank Olsen Drawer 29",2014-072470,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123734,,2015-014301,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123743,,2015-014310,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
126489,,2015-017057,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126507,,2015-017075,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126521,,2015-017089,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",