ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5321,,2014-005602,,"Polygonia comma","Eastern Comma",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5392,,2014-005673,,"Polygonia interrogationis","Question Mark",Iowa,Webster,1950-06-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5393,,2014-005674,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2012-03-22,,"Fort Dodge",42.4974694,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5424,,2014-005705,,"Polygonia progne","Gray Comma",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
110194,,2015-000750,,"Polygonia progne","Gray Comma",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
261471,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261472,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,"Mostly Cloudy",,
343377,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2023-07-02,06:57:59,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343389,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2023-07-02,08:47:08,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
