ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81,"Frank Olsen Drawer 52",2014-000081,SPM010437,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
149,"Jim Durbin Drawer 103",2014-000149,SPM001019,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
647,"Jim Durbin Drawer 103",2014-000647,SPM011015,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
649,"Jim Durbin Drawer 103",2014-000649,SPM011016,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1081,,2014-001081,SPM010437,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1103,,2014-001103,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1130,,2014-001130,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1281,,2014-001281,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1319,,2014-001319,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1326,,2014-001326,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1373,,2014-001373,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1374,,2014-001374,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1495,,2014-001495,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12253,"Jim Durbin Drawer 103",2014-012535,SPM042507,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31950,,2014-032322,SPM000121,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31951,,2014-032323,SPM000122,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
31952,,2014-032324,SPM000123,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31953,,2014-032325,SPM000124,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31954,"Jim Durbin Drawer 103",2014-032326,SPM000569,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31955,"Frank Olsen Drawer 52",2014-032327,SPM002809,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31956,"Frank Olsen Drawer 52",2014-032328,SPM002810,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31957,"Frank Olsen Drawer 52",2014-032329,SPM002811,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31958,"Frank Olsen Drawer 52",2014-032330,SPM002812,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31959,,2014-032331,SPM003653,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31960,"Frank Olsen Drawer 52",2014-032332,SPM003873,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31961,"Jim Durbin Drawer 103",2014-032333,SPM004405,"Hypoprepia fucosa","Painted Lichen Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31962,"Jim Durbin Drawer 103",2014-032334,SPM004467,"Hypoprepia fucosa","Painted Lichen Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31963,"Jim Durbin Drawer 103",2014-032335,SPM005001,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31964,,2014-032336,SPM007762,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31965,,2014-032337,SPM007764,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31966,,2014-032338,SPM007926,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31967,,2014-032339,SPM008062,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31968,,2014-032340,SPM008174,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31969,"Jim Durbin Drawer 103",2014-032341,SPM008686,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31970,"Jim Durbin Drawer 103",2014-032342,SPM011593,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31971,"Jim Durbin Drawer 103",2014-032343,SPM011926,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31972,"Jim Durbin Drawer 103",2014-032344,SPM012161,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31973,"Jim Durbin Drawer 103",2014-032345,SPM012492,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31974,,2014-032346,SPM013659,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
31975,,2014-032347,SPM014030,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31976,"Jim Durbin Drawer 103",2014-032348,SPM014105,"Hypoprepia fucosa","Painted Lichen Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31977,"Jim Durbin Drawer 103",2014-032349,SPM014122,"Hypoprepia fucosa","Painted Lichen Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31978,"Jim Durbin Drawer 103",2014-032350,SPM014185,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31979,"Jim Durbin Drawer 103",2014-032351,SPM014304,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31980,"Jim Durbin Drawer 103",2014-032352,SPM014545,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31981,"Jim Durbin Drawer 103",2014-032353,SPM014847,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31982,"Jim Durbin Drawer 103",2014-032354,SPM015080,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31983,"Jim Durbin Drawer 103",2014-032355,SPM015081,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31984,"Jim Durbin Drawer 103",2014-032356,SPM015176,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31985,"Jim Durbin Drawer 103",2014-032357,SPM015190,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31986,"Jim Durbin Drawer 103",2014-032358,SPM015427,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31987,"Jim Durbin Drawer 103",2014-032359,SPM015431,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31988,"Jim Durbin Drawer 103",2014-032360,SPM015481,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31989,"Jim Durbin Drawer 103",2014-032361,SPM015498,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31990,"Jim Durbin Drawer 103",2014-032362,SPM015509,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31991,"Jim Durbin Drawer 103",2014-032363,SPM015563,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31992,,2014-032364,SPM015976,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.358143,-91.697529,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
31993,,2014-032365,SPM015984,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31994,,2014-032366,SPM015985,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31995,"Frank Olsen Drawer 52",2014-032367,SPM016346,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31996,"Frank Olsen Drawer 52",2014-032368,SPM016419,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31997,"Frank Olsen Drawer 52",2014-032369,SPM016522,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31998,"Jim Durbin Drawer 103",2014-032370,SPM018532,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31999,"Jim Durbin Drawer 103",2014-032371,SPM018546,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32000,"Jim Durbin Drawer 103",2014-032372,SPM018818,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32001,"Jim Durbin Drawer 103",2014-032373,SPM019063,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32002,,2014-032374,SPM019816,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32003,"Frank Olsen Drawer 52",2014-032375,SPM020210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32004,"Frank Olsen Drawer 52",2014-032376,SPM020211,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32005,"Frank Olsen Drawer 52",2014-032377,SPM020535,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32006,,2014-032378,SPM021131,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32007,,2014-032379,SPM021576,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32008,"Jim Durbin Drawer 103",2014-032380,SPM022720,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
32009,,2014-032381,SPM022826,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32010,,2014-032382,SPM022946,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32011,,2014-032383,SPM022961,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32012,,2014-032384,SPM022963,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32013,,2014-032385,SPM022969,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32014,"Jim Durbin Drawer 103",2014-032386,SPM023003,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32015,,2014-032387,SPM023105,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32016,,2014-032388,SPM024110,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
32017,"Frank Olsen Drawer 52",2014-032389,SPM024571,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32018,"Frank Olsen Drawer 52",2014-032390,SPM024926,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32019,,2014-032391,SPM025631,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32020,,2014-032392,SPM027572,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32021,,2014-032393,SPM027576,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32022,,2014-032394,SPM027634,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32023,"Jim Durbin Drawer 103",2014-032395,SPM028302,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32024,"Jim Durbin Drawer 103",2014-032396,SPM028304,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32025,"Jim Durbin Drawer 103",2014-032397,SPM028337,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32026,,2014-032398,SPM028576,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32027,,2014-032399,SPM028580,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32028,,2014-032400,SPM029008,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32029,,2014-032401,SPM029339,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32030,,2014-032402,SPM029412,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32031,,2014-032403,SPM029861,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32032,,2014-032404,SPM030142,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32033,,2014-032405,SPM030297,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32034,,2014-032406,SPM030327,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32035,,2014-032407,SPM030491,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32036,,2014-032408,SPM030778,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32037,,2014-032409,SPM030846,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32038,,2014-032410,SPM030929,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32039,,2014-032411,SPM031576,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32040,"Frank Olsen Drawer 52",2014-032412,SPM031787,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32041,"Frank Olsen Drawer 52",2014-032413,SPM031788,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32042,,2014-032414,SPM032210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32043,"Frank Olsen Drawer 52",2014-032415,SPM032566,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32044,"Frank Olsen Drawer 52",2014-032416,SPM032567,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32045,,2014-032417,SPM032733,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32046,"Jim Durbin Drawer 103",2014-032418,SPM034683,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,