ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2334,,2014-002615,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52212,,2014-052594,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52226,,2014-052608,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-29,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52227,,2014-052609,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.46996,-91.29466,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
131338,,2015-021929,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,7,75,,,5,180,,"0-65-40% clouds",,
131353,,2015-021944,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,3,75,,,6,180,,"10-20% sun",,
352035,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352036,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352037,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355120,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355121,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355122,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358509,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-29,,"Allamakee Sand Cove",43.436325,-91.30626,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
