ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
64133,,2014-064734,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
263413,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2017-06-06,9:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,67,,,"Moderately Windy",,,Clear,,
263414,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,73,,,Windy,,,"Partly Cloudy",,
263415,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
263416,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Partly Cloudy",,
263417,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
263418,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
263591,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2017-09-16,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
286638,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Overcast,,
366151,,,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2023-08-05,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
