ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193,"Jim Durbin Drawer 134",2014-000193,SPM001023,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
635,"Jim Durbin Drawer 134",2014-000635,SPM011004,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
965,,2014-000965,SPM011301,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1129,,2014-001129,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1133,,2014-001133,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1181,,2014-001181,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1232,,2014-001232,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1238,,2014-001238,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1338,,2014-001338,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1379,,2014-001379,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1385,,2014-001385,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1409,,2014-001409,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1484,,2014-001484,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10440,,2014-010721,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10567,,2014-010849,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
19020,,2014-019343,SPM007551,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19621,,2014-019952,SPM000245,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19622,,2014-019953,SPM000246,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19623,,2014-019954,SPM000247,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19624,,2014-019955,SPM000248,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19625,,2014-019956,SPM000249,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19626,,2014-019957,SPM000250,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19627,,2014-019958,SPM000251,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19629,,2014-019960,SPM000253,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19630,,2014-019961,SPM000254,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19631,,2014-019962,SPM000255,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19632,"Jim Durbin Drawer 134",2014-019963,SPM000578,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19633,"Jim Durbin Drawer 134",2014-019964,SPM000931,"Catocala ultronia","Ultronia Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19634,"Frank Olsen Drawer 38",2014-019965,SPM001964,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19635,"Frank Olsen Drawer 38",2014-019966,SPM001965,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19636,"Frank Olsen Drawer 38",2014-019967,SPM001966,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19637,"Frank Olsen Drawer 38",2014-019968,SPM001967,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19638,,2014-019969,SPM003712,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19639,"Jim Durbin Drawer 134",2014-019970,SPM004726,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19640,"Frank Olsen Drawer 38",2014-019971,SPM005478,"Catocala ultronia","Ultronia Underwing",Iowa,Delaware,2005-07-15,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19641,"Frank Olsen Drawer 38",2014-019972,SPM005479,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19642,"Jim Durbin Drawer 134",2014-019973,SPM006886,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19643,"Jim Durbin Drawer 134",2014-019974,SPM006899,"Catocala ultronia","Ultronia Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19644,"Jim Durbin Drawer 134",2014-019975,SPM006920,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19645,"Frank Olsen Drawer 38",2014-019976,SPM007343,"Catocala ultronia","Ultronia Underwing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19647,,2014-019978,SPM007463,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19648,,2014-019979,SPM007468,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19649,,2014-019980,SPM007469,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19650,,2014-019981,SPM007474,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19651,,2014-019982,SPM007475,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19652,,2014-019983,SPM007477,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19653,,2014-019984,SPM007480,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19654,,2014-019985,SPM007482,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19655,,2014-019986,SPM007483,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19656,,2014-019987,SPM007487,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19657,,2014-019988,SPM007490,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19658,,2014-019989,SPM007492,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19659,,2014-019990,SPM007497,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19660,,2014-019991,SPM007500,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19661,,2014-019992,SPM007503,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19662,,2014-019993,SPM007507,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19663,,2014-019994,SPM007511,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19664,,2014-019995,SPM007512,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19665,,2014-019996,SPM007513,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19666,,2014-019997,SPM007515,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19667,,2014-019998,SPM007522,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19668,,2014-019999,SPM007526,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19669,,2014-020000,SPM007527,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19670,,2014-020001,SPM007528,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19671,,2014-020002,SPM007529,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19672,,2014-020003,SPM007531,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19673,,2014-020004,SPM007534,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19674,,2014-020005,SPM007538,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19675,,2014-020006,SPM007539,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-28,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19676,,2014-020007,SPM007543,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19677,,2014-020008,SPM007544,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19678,,2014-020009,SPM007549,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19679,,2014-020010,SPM007558,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19680,,2014-020011,SPM007566,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19681,,2014-020012,SPM007567,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19682,,2014-020013,SPM007574,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19683,,2014-020014,SPM007576,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19684,"Jim Durbin Drawer 134",2014-020015,SPM008708,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19685,"Jim Durbin Drawer 134",2014-020016,SPM009093,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898548,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19686,"Frank Olsen Drawer 38",2014-020017,SPM010342,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19687,"Jim Durbin Drawer 134",2014-020018,SPM011704,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19688,"Jim Durbin Drawer 134",2014-020019,SPM011874,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19689,"Jim Durbin Drawer 134",2014-020020,SPM011927,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2008-08-01,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19690,"Jim Durbin Drawer 134",2014-020021,SPM011977,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19691,"Jim Durbin Drawer 134",2014-020022,SPM012076,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19692,"Jim Durbin Drawer 134",2014-020023,SPM012366,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19693,"Frank Olsen Drawer 38",2014-020024,SPM012708,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19694,"Jim Durbin Drawer 134",2014-020025,SPM014407,"Catocala ultronia","Ultronia Underwing",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19695,"Jim Durbin Drawer 134",2014-020026,SPM014621,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19696,"Jim Durbin Drawer 134",2014-020027,SPM014716,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19697,,2014-020028,SPM016180,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19698,,2014-020029,SPM016181,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19699,,2014-020030,SPM016182,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19700,,2014-020031,SPM016183,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19701,,2014-020032,SPM016184,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19702,,2014-020033,SPM016185,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19703,,2014-020034,SPM016186,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19704,,2014-020035,SPM016187,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19705,"Frank Olsen Drawer 38",2014-020036,SPM016283,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19706,,2014-020037,SPM019541,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2010-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19707,"Frank Olsen Drawer 38",2014-020038,SPM020098,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19708,"Jim Durbin Drawer 134",2014-020039,SPM023014,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19709,"Frank Olsen Drawer 38",2014-020040,SPM024417,"Catocala ultronia","Ultronia Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19710,,2014-020041,SPM029641,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19711,,2014-020042,SPM030618,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19712,,2014-020043,SPM032229,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19713,,2014-020044,SPM034866,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19714,,2014-020045,SPM035586,"Catocala ultronia","Ultronia Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19715,"Frank Olsen Drawer 38",2014-020046,SPM036720,"Catocala ultronia","Ultronia Underwing",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19716,,2014-020047,SPM039352,"Catocala ultronia","Ultronia Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19717,,2014-020048,SPM042417,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19718,,2014-020049,SPM042418,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19719,,2014-020050,SPM042431,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19720,,2014-020051,SPM042687,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19721,,2014-020052,SPM042714,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19722,,2014-020053,SPM042717,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19723,,2014-020054,SPM042726,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19724,,2014-020055,SPM042728,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30486,,2014-030854,SPM042575,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49840,,2014-050221,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,