ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20734,"Frank Olsen Drawer 49",2014-021071,SPM036663,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108054,"Frank Olsen Drawer 49",2014-108801,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224806,,2015-025957,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308993,"Jim Durbin Drawer 021",2022-000262,,"Archips grisea","Gray Archips Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308994,"Jim Durbin Drawer 021",2022-000263,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
337390,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Benton,2023-07-11,21:41:03,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337395,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Benton,2023-07-11,21:42:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337403,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Benton,2023-07-11,21:44:17,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337408,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Benton,2023-07-11,21:45:02,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337422,,,,"Olethreutes quadrifidum",None,Iowa,Benton,2023-07-11,21:54:03,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337439,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Benton,2023-07-11,21:57:51,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337448,,,,"Epiblema tripartitana",None,Iowa,Benton,2023-07-11,22:06:36,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337449,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Benton,2023-07-11,22:07:19,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337450,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Benton,2023-07-11,22:07:28,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337492,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Benton,2023-07-11,22:33:44,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337497,,,,"Cochylichroa aurorana",None,Iowa,Benton,2023-07-11,22:34:56,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337500,,,,"Epiblema tripartitana",None,Iowa,Benton,2023-07-11,22:35:36,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337503,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Benton,2023-07-11,22:36:24,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337518,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Benton,2023-07-11,22:41:09,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337525,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Benton,2023-07-11,22:42:50,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337529,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Benton,2023-07-11,22:43:35,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337536,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Benton,2023-07-11,22:45:46,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337545,,,,"Cochylichroa aurorana",None,Iowa,Benton,2023-07-11,22:52:25,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337547,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Benton,2023-07-11,22:53:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338759,,,,"Olethreutes punctanum",None,Iowa,Benton,2023-07-27,21:15:44,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338768,,,,"Olethreutes punctanum",None,Iowa,Benton,2023-07-27,21:19:11,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338786,,,,"Bactra verutana","Javelin Moth",Iowa,Benton,2023-07-27,22:03:27,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
