ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148788,,2016-013533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148796,,2016-013541,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148855,,2016-013600,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156254,,2016-020999,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.451202,-91.230354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156324,,2016-021069,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414387,-91.190127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159761,,2016-024506,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
160047,,2016-024792,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
162398,,2016-027143,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
295443,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,2021-07-03,11:45:14,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
