ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20026,,2014-020357,SPM032206,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Johnson,2012-07-05,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20068,,2014-020401,SPM039611,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20096,,2014-020429,SPM025519,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20144,,2014-020478,SPM019944,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20175,,2014-020510,SPM025518,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143566,,2016-008296,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Johnson,2015-08-19,,"Iowa River Dam in Iowa City",41.674652,-91.562793,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143567,,2016-008298,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Johnson,2015-08-19,,"Iowa River Dam in Iowa City",41.674652,-91.562793,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143568,,2016-008299,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Johnson,2015-08-19,,"Iowa River Dam in Iowa City",41.674652,-91.562793,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181721,,2016-046360,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181820,,2016-046546,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2016-07-28,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211553,,2018-009710,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-06-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
214804,,2018-012960,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214818,,2018-012974,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214867,,2018-013023,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214899,,2018-013055,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214986,,2018-013142,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
214992,,2018-013148,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219908,,2018-017876,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225377,,2019-000313,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233689,,2019-008401,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233740,,2019-008452,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233747,,2019-008459,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233793,,2019-008505,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233899,,2019-008611,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-06-07,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233938,,2019-008649,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233972,,2019-008683,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234019,,2019-008730,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234087,,2019-008798,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234115,,2019-008826,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234196,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234360,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235859,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238458,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-08-19,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241665,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269393,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271634,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2020-08-08,6:08:04,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271733,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2020-08-03,6:05:56,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282308,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Johnson,2020-08-27,,"Sugar Bottom Recreational Area",41.762921,-91.5611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287799,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,21:24:19,"F. W. Kent Park",41.73485896,-91.72177048,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
312450,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-23,21:23:55,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315306,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-06-17,6:14:54,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315404,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-06-03,6:11:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320318,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-16,6:10:54,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320321,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-16,6:10:37,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320365,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-14,6:12:47,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320618,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-26,6:06:23,"MacBride Nature Recreation Area",41.78701,-91.568599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330974,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,,"MacBride Nature Recreation Area",41.786793,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333373,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:10:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333386,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:14:25,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333387,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:09:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333389,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2022-08-05,06:14:56,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342798,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-16,06:21:31,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342872,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-19,06:16:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342893,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-20,06:12:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343032,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-24,06:17:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343641,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-07-11,06:10:21,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343653,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-07-10,06:17:13,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
