ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27648,,2014-028001,SPM016485,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27651,,2014-028004,SPM017139,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
66753,,2014-067358,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220758,,2018-018912,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355550,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356286,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356287,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356425,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
