ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4560,,2014-004841,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107508,,2014-108255,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108661,,2014-059828,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108662,,2014-059829,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
108663,,2014-059830,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2006-05-19,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
108664,,2014-059831,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
108665,,2014-059832,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
108666,,2014-059833,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108667,,2014-059834,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2006-05-18,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108668,,2014-059835,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2006-06-02,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
223552,,2018-021707,,"Papilio polyxenes","Black Swallowtail",Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
