ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6397,,2014-006678,,"Polites egeremet","Northern Broken-Dash",Iowa,Adams,1950-07-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6398,,2014-006679,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6399,,2014-006680,,"Polites egeremet","Northern Broken-Dash",Iowa,Appanoose,2011-08-03,,"Appanoose County",40.88266,-92.699139," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6400,,2014-006681,,"Polites egeremet","Northern Broken-Dash",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6401,,2014-006682,,"Polites egeremet","Northern Broken-Dash",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6402,,2014-006683,,"Polites egeremet","Northern Broken-Dash",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6403,,2014-006684,,"Polites egeremet","Northern Broken-Dash",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6404,,2014-006685,,"Polites egeremet","Northern Broken-Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6405,,2014-006686,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6406,,2014-006687,,"Polites egeremet","Northern Broken-Dash",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6407,,2014-006688,,"Polites egeremet","Northern Broken-Dash",Iowa,Fremont,1950-07-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6408,,2014-006689,,"Polites egeremet","Northern Broken-Dash",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6409,,2014-006690,,"Polites egeremet","Northern Broken-Dash",Iowa,Henry,1950-07-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6410,,2014-006691,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6411,,2014-006692,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6412,,2014-006693,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6413,,2014-006694,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6414,,2014-006695,,"Polites egeremet","Northern Broken-Dash",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6415,,2014-006696,,"Polites egeremet","Northern Broken-Dash",Iowa,Madison,1950-07-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6416,,2014-006697,,"Polites egeremet","Northern Broken-Dash",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6417,,2014-006698,,"Polites egeremet","Northern Broken-Dash",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6418,,2014-006699,,"Polites egeremet","Northern Broken-Dash",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6419,,2014-006700,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6420,,2014-006701,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6421,,2014-006702,,"Polites egeremet","Northern Broken-Dash",Iowa,Poweshiek,1950-07-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6422,,2014-006703,,"Polites egeremet","Northern Broken-Dash",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6423,,2014-006704,,"Polites egeremet","Northern Broken-Dash",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6424,,2014-006705,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7561,,2014-007842,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
7562,,2014-007843,,"Polites egeremet","Northern Broken-Dash",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7563,,2014-007844,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7564,,2014-007845,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7565,,2014-007846,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7567,,2014-007848,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7568,,2014-007849,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7569,,2014-007850,,"Polites egeremet","Northern Broken-Dash",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10418,,2014-010699,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10420,,2014-010701,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10421,,2014-010702,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5425,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10422,,2014-010703,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10423,,2014-010704,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
48702,,2014-049080,SPM004525,"Polites egeremet","Northern Broken-Dash",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48703,"Jim Durbin Drawer 025",2014-049081,SPM005102,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48704,"Jim Durbin Drawer 025",2014-049082,SPM006906,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
48705,"Jim Durbin Drawer 025",2014-049083,SPM006909,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
48706,"Jim Durbin Drawer 025",2014-049084,SPM006910,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
64356,,2014-064957,,"Polites egeremet","Northern Broken-Dash",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64358,,2014-064959,,"Polites egeremet","Northern Broken-Dash",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64359,,2014-064960,,"Polites egeremet","Northern Broken-Dash",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64360,,2014-064961,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64361,,2014-064962,,"Polites egeremet","Northern Broken-Dash",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64362,,2014-064963,,"Polites egeremet","Northern Broken-Dash",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64364,,2014-064965,,"Polites egeremet","Northern Broken-Dash",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64365,,2014-064966,,"Polites egeremet","Northern Broken-Dash",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64366,,2014-064967,,"Polites egeremet","Northern Broken-Dash",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389," ",adult,Sighting,Sighting,1,,,,,,,,,
64367,,2014-064968,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,2005-07-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
64368,,2014-064969,,"Polites egeremet","Northern Broken-Dash",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64369,,2014-064970,,"Polites egeremet","Northern Broken-Dash",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64370,,2014-064971,,"Polites egeremet","Northern Broken-Dash",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64371,,2014-064972,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64372,,2014-064973,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64373,,2014-064974,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64374,,2014-064975,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64376,,2014-064977,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64378,,2014-064979,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64379,,2014-064980,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64380,,2014-064981,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64381,,2014-064982,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64382,,2014-064983,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64383,,2014-064984,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64384,,2014-064985,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
64385,,2014-064986,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64386,,2014-064987,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64387,,2014-064988,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64388,,2014-064989,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64389,,2014-064990,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64390,,2014-064991,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64391,,2014-064992,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64392,,2014-064993,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1990-08-07,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64393,,2014-064994,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64394,,2014-064995,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64395,,2014-064996,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64396,,2014-064997,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64397,,2014-064998,,"Polites egeremet","Northern Broken-Dash",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64398,,2014-064999,,"Polites egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
64399,,2014-065000,,"Polites egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-07-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
67787,,2014-068392,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
68346,,2014-068951,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68421,,2014-069026,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68459,,2014-069064,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
108041,,2014-108788,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108042,,2014-108789,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512529,-96.471097,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
108043,,2014-108790,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512357,-96.471569,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108044,,2014-108791,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1994-06-25,,"Riverside Bluff",42.512814,-96.471741,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108045,,2014-108792,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,1990-07-04,,"Mount Talbot State Preserve",42.564983,-96.471585,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109796,,2015-000352,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
120143,,2015-010701,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120144,,2015-010702,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120145,,2015-010703,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120146,,2015-010704,,"Polites egeremet","Northern Broken-Dash",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120147,,2015-010705,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120148,,2015-010706,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120149,,2015-010707,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120150,,2015-010708,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2004-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120151,,2015-010709,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
120152,,2015-010710,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
120153,,2015-010711,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
120154,,2015-010712,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120155,,2015-010713,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120156,,2015-010714,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
120157,,2015-010715,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
120158,,2015-010716,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120159,,2015-010717,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120160,,2015-010718,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120161,,2015-010719,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120162,,2015-010720,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120163,,2015-010721,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120411,,2015-010783,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2014-08-04,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
130916,,2015-021507,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
130921,,2015-021512,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,2,80,,,2,180,,"30-55% sun",,
130933,,2015-021524,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,73,,,5,,,"50-75% clouds",,