ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17926,,2014-018226,SPM035737,"Anaxyrus americanus","American Toad",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17927,,2014-018227,SPM036932,"Anaxyrus americanus","American Toad",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49990,,2014-050372,,"Anaxyrus americanus","American Toad",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49991,,2014-050373,,"Anaxyrus americanus","American Toad",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120167,,2015-010787,,"Anaxyrus americanus","American Toad",Iowa,Linn,2009-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120168,,2015-010789,,"Anaxyrus americanus","American Toad",Iowa,Linn,2004-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120171,,2015-010788,,"Anaxyrus americanus","American Toad",Kentucky,Daviess,2007-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122423,,2015-013073,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-04-16,"2030 to 2230",Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
124902,,2015-015470,,"Anaxyrus americanus","American Toad",Iowa,Linn,2009-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127432,,2015-018022,,"Anaxyrus americanus","American Toad",Iowa,"Palo Alto",2010-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128372,,2015-018962,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-07-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128825,,2015-019415,,"Anaxyrus americanus","American Toad",Iowa,Linn,2015-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
167871,,2016-032616,,"Anaxyrus americanus","American Toad",Iowa,Linn,2016-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
177191,,2016-041941,,"Anaxyrus fowleri",None,Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177206,,2016-041956,,"Anaxyrus fowleri",None,Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185510,,2017-003472,,"Anaxyrus americanus","American Toad",Iowa,Linn,2007-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185745,,2017-003707,,"Anaxyrus americanus","American Toad",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185806,,2017-003768,,"Anaxyrus americanus","American Toad",Iowa,Dubuque,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185818,,2017-003780,,"Anaxyrus americanus","American Toad",Iowa,Dubuque,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214073,,2018-012229,,"Anaxyrus americanus","American Toad",Iowa,Linn,2018-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229213,,2019-003927,,"Anaxyrus americanus","American Toad",Iowa,Linn,2018-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230096,,2019-004809,,"Anaxyrus americanus","American Toad",Iowa,Linn,2019-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230143,,2019-004856,,"Anaxyrus americanus","American Toad",Iowa,Linn,2019-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230711,,2019-005945,,"Anaxyrus americanus","American Toad",Michigan,Marquette,2019-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230733,,2019-005967,,"Anaxyrus americanus","American Toad",Michigan,Marquette,2019-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232761,,2019-007474,,"Anaxyrus americanus","American Toad",Iowa,Dubuque,2019-06-18,,Redacted,Redacted,Redacted,"Amethyst Barron",adult,Sighting,Photograph,1,,,,,,,,,
264210,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-04-26,16:20:35,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264217,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-04-28,10:32:14,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264597,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2010-05-15,17:55:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264839,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-05-14,13:32:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264877,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-05-15,18:54:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264919,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-05-22,16:53:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
270735,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2020-08-28,10:36:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287461,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2021-04-17,17:12:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287591,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2021-04-28,11:56:23,Redacted,Redacted,Redacted,,adult,Sighting,Photograph,1,,,,,,,,,
292111,,,,"Anaxyrus americanus","American Toad",Wisconsin,Lafayette,2021-08-18,15:15:00,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I am not sure what species this is.  Thanks for your help."
298940,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2021-10-06,17:57:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307352,,,,"Anaxyrus americanus","American Toad",Iowa,Jefferson,2021-07-22,0:34:50,Redacted,Redacted,Redacted,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309535,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2022-05-08,12:39:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311261,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2022-05-09,16:24:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312038,,,,"Anaxyrus americanus","American Toad",Iowa,Jefferson,2021-07-22,0:34:50,Redacted,Redacted,Redacted,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333807,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-04-15,9:37:08,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333937,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-05-05,9:33:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
333942,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-05-05,9:12:18,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333963,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2023-05-06,16:25:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366447,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2024-04-30,13:52:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367251,,,,"Anaxyrus americanus","American Toad",Iowa,Linn,2024-06-01,16:10:37,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
