ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202592,,2018-000738,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2017-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214980,,2018-013136,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225424,,2019-000360,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233858,,2019-008570,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234029,,2019-008740,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235854,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237126,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269556,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270285,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2020-07-20,6:13:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295560,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2021-06-28,22:28:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318791,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-08,6:09:51,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319634,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-06,6:43:12,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320229,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-10,22:51:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320367,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-14,6:08:14,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320800,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-18,23:16:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335042,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2023-06-15,16:31:06,"Iowa City",41.663494,-91.484419,"Cheryl  R",adult,Sighting,Photograph,1,88,,56,"7 mph",NW,29.01,Hazy,,
