ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25020,,2014-025367,SPM035181,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32765,"Jim Durbin Drawer 501",2014-033137,SPM001576,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32766,,2014-033138,SPM001614,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32767,"Jim Durbin Drawer 501",2014-033139,SPM001625,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32768,"Jim Durbin Drawer 501",2014-033140,SPM001634,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32769,"Jim Durbin Drawer 501",2014-033141,SPM005498,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32771,,2014-033143,SPM005500,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32772,,2014-033144,SPM035158,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32773,,2014-033145,SPM035159,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32774,,2014-033146,SPM035160,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32775,,2014-033147,SPM035173,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32776,,2014-033148,SPM035175,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32777,,2014-033149,SPM035310,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32778,,2014-033150,SPM036285,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32780,,2014-033152,SPM038735,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32781,,2014-033153,SPM038736,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32782,,2014-033154,SPM038737,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32783,,2014-033155,SPM038738,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32784,,2014-033156,SPM038775,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32785,,2014-033157,SPM038776,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32786,,2014-033158,SPM038777,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32787,,2014-033159,SPM038778,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32788,,2014-033160,SPM039016,"Ischnura verticalis","Eastern Forktail",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32789,,2014-033161,SPM039059,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32790,,2014-033162,SPM039062,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32791,,2014-033163,SPM039063,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65794,,2014-066397,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
68999,,2014-069606,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
124889,,2015-015457,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124890,,2015-015458,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126023,,2015-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126024,,2015-016592,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126084,,2015-016652,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126085,,2015-016653,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126096,,2015-016664,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126307,,2015-016875,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126308,,2015-016876,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126309,,2015-016877,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127398,,2015-017988,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127418,,2015-018008,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127421,,2015-018011,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128056,,2015-018646,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
137370,,2016-001913,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137371,,2016-001914,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2008-06-01,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137372,,2016-001915,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137373,,2016-001916,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2008-06-01,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148157,,2016-012902,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148164,,2016-012909,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"""East Okoboji, N. shore"""
148176,,2016-012921,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148177,,2016-012922,,"Ischnura verticalis","Eastern Forktail",Occitanie,Hautes-Pyrénées,1994-06-13,,"Pickerel Lake State Wildlife Area",42.904789,-94.916176,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148180,,2016-012925,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904911,-94.916967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148185,,2016-012930,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148195,,2016-012940,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148197,,2016-012942,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148219,,2016-012964,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148243,,2016-012988,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"100th St. W. side"
148249,,2016-012994,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148257,,2016-013002,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148263,,2016-013008,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.386002,-95.350346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148264,,2016-013009,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.386006,-95.35032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148271,,2016-013016,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Wetland on 180th Street",43.385977,-95.354449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148286,,2016-013031,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379711,-91.363961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148292,,2016-013037,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903103,-91.295064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148312,,2016-013057,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148324,,2016-013069,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Pond @ 200th Ave.",43.33925,-95.19088,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148333,,2016-013078,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353477,-95.185342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148339,,2016-013084,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
148346,,2016-013091,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148348,,2016-013093,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148359,,2016-013104,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148362,,2016-013107,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-08-01,,"Stream @ 395th Ave",43.349018,-94.806221,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148369,,2016-013114,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-03,,"Spring Run Wetland Complex",43.386271,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148371,,2016-013116,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-06,,"Spring Run Wetland Complex",43.386458,-95.040162,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148373,,2016-013118,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-11,,"Spring Run Wetland Complex",43.38644,-95.039518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148375,,2016-013120,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-14,,"Spring Run Wetland Complex",43.386373,-95.039776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148380,,2016-013125,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-20,,"Spring Run Wetland Complex",43.386021,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148381,,2016-013126,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386155,-95.039947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148386,,2016-013131,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.385905,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148388,,2016-013133,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386271,-95.039432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148418,,2016-013163,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.459717,-94.764368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148422,,2016-013167,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.358817,-95.181097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148430,,2016-013175,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148441,,2016-013186,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148453,,2016-013198,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087488,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148467,,2016-013212,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,Albia,41.024646,-92.821151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148479,,2016-013224,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148481,,2016-013226,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148499,,2016-013244,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-07-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148514,,2016-013259,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148521,,2016-013266,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148524,,2016-013269,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148535,,2016-013280,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148540,,2016-013285,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148571,,2016-013316,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148586,,2016-013331,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148602,,2016-013347,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148613,,2016-013358,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148640,,2016-013385,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148652,,2016-013397,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148666,,2016-013411,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148688,,2016-013433,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148696,,2016-013441,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148705,,2016-013450,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148708,,2016-013453,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148724,,2016-013469,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148730,,2016-013475,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148745,,2016-013490,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148764,,2016-013509,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Gull Point State Park",43.366277,-95.178793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148767,,2016-013512,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-20,,"Gull Point State Park",43.366277,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148769,,2016-013514,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366214,-95.178793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148777,,2016-013522,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366134,-95.178364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148790,,2016-013535,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148805,,2016-013550,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148814,,2016-013559,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"KUOO Radio Station Pond",43.424214,-95.139857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148820,,2016-013565,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366214,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148830,,2016-013575,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-13,,"Gull Point State Park",43.365947,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148839,,2016-013584,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148850,,2016-013595,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148861,,2016-013606,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148879,,2016-013624,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148891,,2016-013636,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh