ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152,"Frank Olsen Drawer 15",2014-000152,SPM010500,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
153,"Frank Olsen Drawer 15",2014-000153,SPM010501,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
156,"Frank Olsen Drawer 15",2014-000156,SPM010504,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
157,"Frank Olsen Drawer 15",2014-000157,SPM010505,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
683,"Jim Durbin Drawer 055",2014-000683,SPM011046,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11015,,2014-011297,SPM040349,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12217,,2014-012499,SPM042454,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12346,,2014-012628,SPM042724,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35834,,2014-036208,SPM000039,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35835,"Frank Olsen Drawer 15",2014-036209,SPM003173,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35836,"Frank Olsen Drawer 15",2014-036210,SPM003174,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35837,"Frank Olsen Drawer 15",2014-036211,SPM003175,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35838,"Frank Olsen Drawer 15",2014-036212,SPM003176,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35839,"Frank Olsen Drawer 15",2014-036213,SPM003177,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35840,"Frank Olsen Drawer 15",2014-036214,SPM003178,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35841,"Frank Olsen Drawer 15",2014-036215,SPM003179,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35842,"Frank Olsen Drawer 15",2014-036216,SPM003180,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35843,"Frank Olsen Drawer 15",2014-036217,SPM003181,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35844,"Frank Olsen Drawer 15",2014-036218,SPM003182,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35845,"Frank Olsen Drawer 15",2014-036219,SPM003183,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35846,"Frank Olsen Drawer 15",2014-036220,SPM003184,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35847,"Frank Olsen Drawer 15",2014-036221,SPM003185,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35848,"Frank Olsen Drawer 15",2014-036222,SPM003186,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35849,"Frank Olsen Drawer 15",2014-036223,SPM003187,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35850,"Frank Olsen Drawer 15",2014-036224,SPM003188,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35851,"Frank Olsen Drawer 15",2014-036225,SPM003189,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35852,"Frank Olsen Drawer 15",2014-036226,SPM003190,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35853,"Frank Olsen Drawer 15",2014-036227,SPM003191,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35854,"Frank Olsen Drawer 15",2014-036228,SPM003192,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35856,"Frank Olsen Drawer 15",2014-036230,SPM003194,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35857,"Frank Olsen Drawer 15",2014-036231,SPM003195,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35858,"Frank Olsen Drawer 15",2014-036232,SPM003196,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35864,"Jim Durbin Drawer 055",2014-036238,SPM010882,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35865,"Jim Durbin Drawer 055",2014-036239,SPM011981,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35871,"Jim Durbin Drawer 055",2014-036245,SPM017450,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35872,"Jim Durbin Drawer 055",2014-036246,SPM017491,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35876,"Jim Durbin Drawer 055",2014-036250,SPM021318,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35877,"Jim Durbin Drawer 055",2014-036251,SPM021319,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35878,,2014-036252,SPM021410,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35880,"Frank Olsen Drawer 15",2014-036254,SPM025304,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35881,,2014-036255,SPM025737,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35886,,2014-036260,SPM026340,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35887,,2014-036261,SPM030743,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35888,"Frank Olsen Drawer 15",2014-036262,SPM031978,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35894,"Jim Durbin Drawer 055",2014-036268,SPM033629,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35910,"Jim Durbin Drawer 055",2014-036284,SPM000807,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35915,"Frank Olsen Drawer 15",2014-036289,SPM003198,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35916,"Jim Durbin Drawer 055",2014-036290,SPM004665,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35918,"Jim Durbin Drawer 055",2014-036292,SPM006872,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35919,"Frank Olsen Drawer 15",2014-036293,SPM007705,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35921,"Jim Durbin Drawer 055",2014-036295,SPM011817,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35922,"Jim Durbin Drawer 055",2014-036296,SPM012082,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35924,"Frank Olsen Drawer 15",2014-036298,SPM012749,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35927,"Jim Durbin Drawer 055",2014-036301,SPM014204,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35928,"Jim Durbin Drawer 055",2014-036302,SPM014449,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35929,"Jim Durbin Drawer 055",2014-036303,SPM014468,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35935,"Jim Durbin Drawer 055",2014-036309,SPM014766,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35936,"Jim Durbin Drawer 055",2014-036310,SPM014767,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35937,"Jim Durbin Drawer 055",2014-036311,SPM014773,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35939,"Frank Olsen Drawer 15",2014-036313,SPM016323,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35940,"Frank Olsen Drawer 15",2014-036314,SPM016324,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35942,"Frank Olsen Drawer 15",2014-036316,SPM016404,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35943,"Frank Olsen Drawer 15",2014-036317,SPM016405,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35944,"Frank Olsen Drawer 15",2014-036318,SPM016407,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35947,"Frank Olsen Drawer 15",2014-036321,SPM020178,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35948,"Frank Olsen Drawer 15",2014-036322,SPM020179,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35949,"Frank Olsen Drawer 15",2014-036323,SPM020180,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35952,"Jim Durbin Drawer 055",2014-036326,SPM021322,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35953,,2014-036327,SPM021388,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35954,,2014-036328,SPM021389,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35955,"Jim Durbin Drawer 055",2014-036329,SPM021422,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35956,,2014-036330,SPM022796,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35957,,2014-036331,SPM022813,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35958,"Frank Olsen Drawer 15",2014-036332,SPM024661,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35959,"Frank Olsen Drawer 15",2014-036333,SPM024662,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35960,,2014-036334,SPM029447,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35961,,2014-036335,SPM029615,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35962,,2014-036336,SPM030721,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35963,,2014-036337,SPM030777,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35966,"Frank Olsen Drawer 15",2014-036340,SPM031981,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35967,"Frank Olsen Drawer 15",2014-036341,SPM032069,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35972,"Frank Olsen Drawer 15",2014-036346,SPM036528,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35974,,2014-036348,SPM039718,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35975,,2014-036349,SPM039721,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35976,,2014-036350,SPM039722,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35977,,2014-036351,SPM039740,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35978,,2014-036352,SPM039741,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35979,,2014-036353,SPM039745,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35980,,2014-036354,SPM039747,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35981,,2014-036355,SPM039756,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41588,"Jim Durbin Drawer 055",2014-041965,SPM003818,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41592,"Jim Durbin Drawer 055",2014-041969,SPM006931,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43522,"Jim Durbin Drawer 055",2014-043899,SPM000749,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43523,"Jim Durbin Drawer 055",2014-043900,SPM004738,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43526,"Jim Durbin Drawer 055",2014-043903,SPM007273,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43530,"Jim Durbin Drawer 055",2014-043907,SPM017998,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43546,,2014-043923,SPM028947,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67086,"Frank Olsen Drawer 15",2014-067691,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108994,"Frank Olsen Drawer 15",2014-109384,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122348,,2015-012998,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122371,,2015-013021,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122378,,2015-013028,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122415,,2015-013065,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122569,,2015-013126,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",