ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11322,,2014-011604,SPM031207,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11324,,2014-011606,SPM031213,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11325,,2014-011607,SPM031224,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11331,,2014-011613,SPM031438,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14270,,2014-014555,SPM036320,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14271,,2014-014556,SPM036334,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14272,,2014-014557,SPM036345,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14273,,2014-014558,SPM036352,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14286,,2014-014571,SPM023804,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14287,,2014-014572,SPM023805,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14288,,2014-014573,SPM023814,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14289,,2014-014574,SPM023903,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14290,,2014-014575,SPM023908,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14293,,2014-014578,SPM031467,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14295,"Frank Olsen Drawer 17",2014-014580,SPM032821,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14296,"Frank Olsen Drawer 17",2014-014581,SPM032822,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65062,,2014-065663,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65073,,2014-065674,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65087,,2014-065688,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65119,,2014-065720,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65487,,2014-066089,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65574,,2014-066176,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
129804,,2015-020394,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129848,,2015-020438,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129867,,2015-020457,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130057,,2015-020647,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130065,,2015-020655,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130383,,2015-020973,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130399,,2015-020989,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130410,,2015-021000,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130429,,2015-021019,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130640,,2015-021230,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130797,,2015-021387,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
175252,,2016-040002,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175255,,2016-040005,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176201,,2016-040951,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176284,,2016-041034,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176780,,2016-041530,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
176787,,2016-041537,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
219741,,2018-018168,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219800,,2018-018227,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2018-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220194,,2018-018350,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
225058,"Jim Durbin Drawer 044",2019-000052,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
237887,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237894,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237903,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237909,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237916,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237927,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
270852,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2020-08-29,21:13:14,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271428,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2020-09-14,20:15:26,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271445,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2020-09-14,20:20:10,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271537,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2020-09-14,21:10:31,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272035,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2020-09-16,20:05:23,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
294987,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2021-08-27,21:21:03,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295045,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2021-08-27,20:55:34,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295078,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2021-08-27,20:35:07,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
314507,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2022-09-05,20:55:17,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314509,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2022-09-05,20:54:09,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314550,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2022-09-05,20:23:38,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
340471,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2023-08-20,21:55:42,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
