ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3987,,2014-004268,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57762,,2014-058144,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275796,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275912,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
299772,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300601,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300640,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300651,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
