ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
529,"Jim Durbin Drawer 110",2014-000529,SPM010908,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
598,"Jim Durbin Drawer 110",2014-000598,SPM010970,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
603,"Jim Durbin Drawer 110",2014-000603,SPM010975,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1161,,2014-001161,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1451,,2014-001451,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3500,,2014-003781,,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2009-08-29,,"Benton County",41.9971538,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
28933,,2014-029286,SPM000093,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28934,,2014-029287,SPM000094,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28935,,2014-029288,SPM000095,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28936,"Jim Durbin Drawer 110",2014-029289,SPM000573,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28937,"Jim Durbin Drawer 110",2014-029290,SPM000659,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28938,"Jim Durbin Drawer 110",2014-029291,SPM000941,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28939,"Frank Olsen Drawer 55",2014-029292,SPM002417,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28940,"Frank Olsen Drawer 55",2014-029293,SPM002418,"Halysidota tessellaris-harrisii",None,Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28941,"Frank Olsen Drawer 55",2014-029294,SPM002419,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28942,"Jim Durbin Drawer 110",2014-029295,SPM002420,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28943,"Frank Olsen Drawer 55",2014-029296,SPM002421,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28944,"Jim Durbin Drawer 110",2014-029297,SPM002422,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28945,"Frank Olsen Drawer 55",2014-029298,SPM002423,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28946,,2014-029299,SPM002424,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28947,"Frank Olsen Drawer 55",2014-029300,SPM002425,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28948,"Frank Olsen Drawer 55",2014-029301,SPM002426,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28949,,2014-029302,SPM003668,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28950,"Jim Durbin Drawer 110",2014-029303,SPM004426,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28951,,2014-029304,SPM008102,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28952,"Jim Durbin Drawer 110",2014-029305,SPM008718,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28953,"Jim Durbin Drawer 110",2014-029306,SPM008815,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28954,"Jim Durbin Drawer 110",2014-029307,SPM008820,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28955,"Jim Durbin Drawer 110",2014-029308,SPM008822,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28956,"Jim Durbin Drawer 110",2014-029309,SPM008829,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28957,"Jim Durbin Drawer 110",2014-029310,SPM008839,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28958,"Jim Durbin Drawer 110",2014-029311,SPM009876,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28959,"Jim Durbin Drawer 110",2014-029312,SPM013446,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28960,"Jim Durbin Drawer 110",2014-029313,SPM013568,"Halysidota tessellaris-harrisii",None,Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28961,,2014-029314,SPM013658,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28962,"Jim Durbin Drawer 110",2014-029315,SPM013956,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28963,"Jim Durbin Drawer 110",2014-029316,SPM014180,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28964,"Jim Durbin Drawer 110",2014-029317,SPM014181,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28965,,2014-029318,SPM014408,"Halysidota tessellaris-harrisii",None,Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28966,,2014-029319,SPM014601,"Halysidota tessellaris-harrisii",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28967,,2014-029320,SPM015312,"Halysidota tessellaris-harrisii",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28968,,2014-029321,SPM016510,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28969,,2014-029322,SPM016673,"Halysidota tessellaris-harrisii",None,Iowa,Story,2008-08-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28970,,2014-029323,,"Halysidota tessellaris-harrisii",None,Iowa,Story,2009-07-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Sighting,1,,,,,,,,,
28971,,2014-029324,SPM017077,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
28972,,2014-029325,SPM017078,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
28973,,2014-029326,SPM017079,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-14,,"Luther College",43.31333,-91.80306,"Jen Bovee",adult,,Pinned,1,,,,,,,,,
28974,,2014-029327,SPM017080,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-14,,"Luther College",43.31333,-91.80306,"Jen Bovee",adult,,Pinned,1,,,,,,,,,
28975,,2014-029328,SPM017116,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28976,"Jim Durbin Drawer 110",2014-029329,SPM017904,"Halysidota tessellaris-harrisii",None,"West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28977,"Jim Durbin Drawer 110",2014-029330,SPM018242,"Halysidota tessellaris-harrisii",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28978,,2014-029331,SPM019517,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
28979,,2014-029332,SPM019569,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
28980,,2014-029333,SPM019570,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
28981,,2014-029334,SPM019691,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2009-07-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
28982,,2014-029335,SPM019962,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2009-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28983,"Frank Olsen Drawer 55",2014-029336,SPM020149,"Halysidota tessellaris-harrisii",None,Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28984,,2014-029337,SPM021815,"Halysidota tessellaris-harrisii",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28985,,2014-029338,SPM021953,"Halysidota tessellaris-harrisii",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28986,,2014-029339,SPM022695,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28987,,2014-029340,SPM022836,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28988,,2014-029341,SPM022952,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28989,,2014-029342,SPM022990,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28990,,2014-029343,SPM023120,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28991,"Frank Olsen Drawer 55",2014-029344,SPM024484,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28992,"Frank Olsen Drawer 55",2014-029345,SPM024485,"Halysidota tessellaris-harrisii",None,Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28993,,2014-029346,SPM025366,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28994,,2014-029347,SPM025831,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28995,,2014-029348,SPM027589,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28996,,2014-029349,SPM028256,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28997,"Jim Durbin Drawer 110",2014-029350,SPM028291,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28998,"Jim Durbin Drawer 110",2014-029351,SPM028294,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28999,,2014-029352,SPM028676,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29000,,2014-029353,SPM029346,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29001,,2014-029354,SPM029631,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29002,,2014-029355,SPM029820,"Halysidota tessellaris-harrisii",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29003,,2014-029356,SPM029985,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29004,,2014-029357,SPM030105,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29005,,2014-029358,SPM030363,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29006,,2014-029359,SPM030753,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29007,,2014-029360,SPM030928,"Halysidota tessellaris-harrisii",None,Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29008,,2014-029361,SPM031167,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29009,,2014-029362,SPM031556,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29010,"Frank Olsen Drawer 55",2014-029363,SPM032024,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29011,"Frank Olsen Drawer 55",2014-029364,SPM032351,"Halysidota tessellaris-harrisii",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29012,,2014-029365,SPM034550,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29013,,2014-029366,SPM035062,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29014,,2014-029367,SPM035299,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29015,,2014-029368,SPM035658,"Halysidota tessellaris-harrisii",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29016,,2014-029369,SPM037690,"Halysidota tessellaris-harrisii",None,Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29017,,2014-029370,SPM037691,"Halysidota tessellaris-harrisii",None,Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29018,,2014-029371,SPM038825,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29019,,2014-029372,SPM038837,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29020,,2014-029373,SPM039121,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29021,,2014-029374,SPM041284,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29022,,2014-029375,SPM041736,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29023,,2014-029376,SPM042283,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29024,,2014-029377,SPM042477,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29617,,2014-029970,SPM034489,"Halysidota tessellaris-harrisii",None,Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34539,"Frank Olsen Drawer 55",2014-034912,SPM021461,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66525,,2014-067130,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67057,,2014-067662,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67157,"Frank Olsen Drawer 55",2014-067762,,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67453,,2014-068058,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69020,,2014-069627,,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
70343,,2014-070950,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70344,,2014-070951,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70345,,2014-070952,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70346,,2014-070953,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70347,,2014-070954,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70348,,2014-070955,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70349,,2014-070956,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70350,,2014-070957,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70351,,2014-070958,,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70352,,2014-070959,,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70353,,2014-070960,,"Halysidota tessellaris-harrisii",None,Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70354,,2014-070961,,"Halysidota tessellaris-harrisii",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71874,"Frank Olsen Drawer 55",2014-072481,,"Halysidota tessellaris-harrisii",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"