ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43964,"Frank Olsen Drawer 41",2014-044341,SPM003023,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43965,"Frank Olsen Drawer 41",2014-044342,SPM003024,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43974,"Frank Olsen Drawer 41",2014-044351,SPM007830,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43980,"Jim Durbin Drawer 140",2014-044357,SPM009623,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43981,"Jim Durbin Drawer 140",2014-044358,SPM009637,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43982,"Jim Durbin Drawer 140",2014-044359,SPM009675,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43983,"Jim Durbin Drawer 140",2014-044360,SPM009696,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44022,"Jim Durbin Drawer 140",2014-044399,SPM021847,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44023,,2014-044400,SPM021966,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44024,,2014-044401,SPM021967,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44053,"Frank Olsen Drawer 41",2014-044430,SPM024945,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67175,"Frank Olsen Drawer 41",2014-067780,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125848,,2015-016416,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
272071,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2020-09-22,19:55:26,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272116,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2020-09-22,20:49:34,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
