ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150560,,2016-015305,,"Progomphus obscurus","Common Sanddragon",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150569,,2016-015314,,"Progomphus obscurus","Common Sanddragon",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
150572,,2016-015317,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
150581,,2016-015326,,"Stylurus notatus","Elusive Clubtail",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
156781,,2016-021526,,"Progomphus obscurus","Common Sanddragon",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
158327,,2016-023072,,"Progomphus obscurus","Common Sanddragon",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159414,,2016-024159,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901157,-92.405718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163572,,2016-028317,,"Progomphus obscurus","Common Sanddragon",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 1 mi. from DesMoines River"
292686,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Wapello,2011-05-27,,"Pioneer Ridge Nature Area",40.91235,-92.39734,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293116,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Wapello,2014-06-19,,"Along Hwy 149-x",41.04769,-92.41339,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293146,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Wapello,2014-08-01,,"Central Addition Park",41.01975,-92.43156,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
