ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13828,,2014-014110,SPM015911,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
13829,,2014-014111,SPM015949,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
13830,,2014-014112,SPM015950,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
213639,,2018-011795,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215799,,2018-013955,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217140,,2018-015296,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221127,,2018-019281,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221158,,2018-019312,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355836,,,,"Actias luna","Luna Moth",Iowa,Winneshiek,2019-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356784,,,,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356785,,,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356786,,,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-07-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356787,,,,"Actias luna","Luna Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359219,,,,"Actias luna","Luna Moth",Iowa,Winneshiek,1964-07-18,,"Winneshiek County",43.236259,-91.909927,"Gary W Henning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
