ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10797,"Jim Durbin Drawer 073",2014-011079,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
17937,"Jim Durbin Drawer 073",2014-018237,SPM040436,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30528,"Frank Olsen Drawer 43",2014-030896,SPM013111,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30529,"Frank Olsen Drawer 43",2014-030897,SPM013112,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30535,"Jim Durbin Drawer 073",2014-030903,SPM026895,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64465,,2014-065066,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64608,,2014-065209,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120781,"Frank Olsen Drawer 43",2015-011165,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128877,"Jim Durbin Drawer 073",2015-019467,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,68,67,2,270,30.02,clear,"100% visible",
194673,"Jim Durbin Drawer 073",2017-012637,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,91,57,5,210,30.03,cloudy,"50% visible",
237958,,,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238011,,,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
275014,"Frank Olsen Drawer 43",2020-000759,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287898,"jim durbin drawer 073",2021-000104,,"Hydrelia albifera","Fragile White Carpet",Iowa,Linn,2021-05-24,22:33:42,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,77,68,4,190,30,Cloudy,"full moon",
