ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40150,"Jim Durbin Drawer 150",2014-040527,SPM006887,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40182,,2014-040559,SPM032245,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2012-08-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223163,,2018-021317,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225570,,2019-000482,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2018-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
298237,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2021-08-07,,"MacBride Nature Recreation Area",41.786929,-91.56845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331979,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2022-08-30,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332447,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2022-09-16,,"MacBride Nature Recreation Area",41.786743,-91.568507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348650,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2023-08-27,21:36:02,"MacBride Nature Recreation Area",41.786918,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
