ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6190,,2014-006471,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10218,,2014-010499,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5511111,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10219,,2014-010500,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5952778,-92.5541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10220,,2014-010501,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5944444,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63509,,2014-064110,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63510,,2014-064111,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63511,,2014-064112,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63512,,2014-064113,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63513,,2014-064114,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63514,,2014-064115,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-05-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63515,,2014-064116,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63516,,2014-064117,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63517,,2014-064118,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
63518,,2014-064119,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63519,,2014-064120,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
63520,,2014-064121,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63521,,2014-064122,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-06-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63522,,2014-064123,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-06-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63523,,2014-064124,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63524,,2014-064125,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
63525,,2014-064126,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63526,,2014-064127,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63527,,2014-064128,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63528,,2014-064129,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63529,,2014-064130,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63530,,2014-064131,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
63531,,2014-064132,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63532,,2014-064133,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63533,,2014-064134,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63534,,2014-064135,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63535,,2014-064136,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63536,,2014-064137,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63537,,2014-064138,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,58,,,,,,,,,
63538,,2014-064139,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63539,,2014-064140,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63540,,2014-064141,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2010-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63541,,2014-064142,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2012-08-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63542,,2014-064143,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130959,,2015-021550,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7,300,,"90-60% sunny",,
180572,,2016-045322,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2016-07-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
199313,,2017-017323,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2017-05-31,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,73,,,12,300,," sunny",,
246268,,,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
289237,,,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",2020-06-12,,"Cedar Falls",42.514246,-92.448456,karwel,adult,Sighting,Photograph,1,,,,,,,,,
