ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34686,"Frank Olsen Drawer 17",2014-035059,SPM015811,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34687,,2014-035060,SPM016604,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Webster,2009-08-22,,"Woodman Hollow State Preserve",42.421669,-94.103889,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34688,,2014-035061,SPM019698,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Linn,2009-07-27,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
34689,,2014-035062,SPM019798,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34690,,2014-035063,SPM025269,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34691,,2014-035064,SPM025914,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34692,,2014-035065,SPM026023,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34693,"Jim Durbin Drawer 040",2014-035066,SPM031812,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34695,,2014-035068,SPM037514,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34696,,2014-035069,SPM037771,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Jefferson,2009-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70621,,2014-071228,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70622,,2014-071229,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70623,,2014-071230,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
131581,,2015-022172,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131582,,2015-022173,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133515,"Paul Martsching Collection",2015-024109,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133516,"Paul Martsching Collection",2015-024110,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2005-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168602,,2016-033347,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168603,,2016-033348,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168604,,2016-033349,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168605,,2016-033350,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168606,,2016-033351,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168607,,2016-033352,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168608,,2016-033353,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168609,,2016-033354,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168610,,2016-033355,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168611,,2016-033356,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168612,,2016-033357,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168613,,2016-033358,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168614,,2016-033359,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168615,,2016-033360,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168616,,2016-033361,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168617,,2016-033362,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168618,,2016-033363,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168619,,2016-033364,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168620,,2016-033365,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168621,,2016-033366,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168622,,2016-033367,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168623,,2016-033368,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168624,,2016-033369,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168625,,2016-033370,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168626,,2016-033371,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168627,,2016-033372,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168628,,2016-033373,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168629,,2016-033374,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168630,,2016-033375,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168631,,2016-033376,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168632,,2016-033377,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168633,,2016-033378,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168634,,2016-033379,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175555,"Paul Martsching Collection",2016-040305,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176864,"Paul Martsching Collection",2016-041614,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176865,"Paul Martsching Collection",2016-041615,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177621,,2016-042371,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
196847,,2017-014779,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196848,,2017-014780,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196849,,2017-014781,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196850,,2017-014782,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196851,,2017-014783,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196852,,2017-014784,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196853,,2017-014785,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196854,,2017-014786,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196855,,2017-014787,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196856,,2017-014788,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196857,,2017-014789,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208297,,2018-006462,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222807,"Paul Martsching Collection",2018-020961,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222808,"Paul Martsching Collection",2018-020962,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225017,"Jim Durbin Drawer 040",2019-000011,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225915,,2019-000635,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225916,,2019-000636,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225917,,2019-000637,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225918,,2019-000638,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225919,,2019-000639,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225920,,2019-000640,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225921,,2019-000641,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225922,,2019-000642,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225923,,2019-000643,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225924,,2019-000644,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225925,,2019-000645,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242108,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242109,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242110,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242111,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242112,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242113,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242114,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242115,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242116,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242117,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242118,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242119,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-09-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242120,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242121,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2019-09-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271298,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-09-05,20:38:08,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278238,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278239,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278240,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278241,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278242,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278243,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278244,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278245,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
287653,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
290954,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,73,,,8,0,,clear,,
290955,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,66,,,0,0,,"mostly cloudy",,
290956,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,0,0,,fog,,
298338,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Johnson,2021-08-28,,"MacBride Nature Recreation Area",41.786801,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298657,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298710,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,"partly cloudy",,
298751,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,57,,,0,0,,fog/smoke,,
298982,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Johnson,2021-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
321326,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2022-05-28,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,58,,,135,8,,"partly cloudy",,
321480,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
321505,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,2,64,,63,,,,"mostly cloudy",,
321518,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,,,,,fog,,
348964,,,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Johnson,2023-10-08,13:12:17,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
