ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18764,,2014-019087,SPM025616,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Jefferson,2011-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47423,,2014-047801,SPM038111,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Jefferson,2011-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128958,,2015-019548,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.9085,-94.285,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129629,,2015-020219,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.907093,-94.28613,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
320542,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320557,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343727,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345032,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.733307,-91.726658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
