ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14067,,2014-014352,SPM035409,"Aglossa cuprina","Grease Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24000,"Jim Durbin Drawer 050",2014-024346,SPM035385,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
26869,,2014-027217,SPM031547,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27742,,2014-028095,SPM031544,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28047,,2014-028400,SPM030034,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28050,,2014-028403,SPM032088,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
32210,,2014-032582,SPM031538,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36963,,2014-037337,SPM031548,"Moodna ostrinella","Darker Moodna Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45389,,2014-045766,SPM031543,"Sciota vetustella",None,Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48049,,2014-048427,SPM030937,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65006,,2014-065607,,"Pyralis farinalis","Meal Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65601,,2014-066203,,"Pyralis farinalis","Meal Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69119,,2014-069726,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Kossuth,2014-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69120,,2014-069727,,"Myelopsis minutulella",None,Iowa,Kossuth,2014-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69121,,2014-069728,,"Peoria approximella","Carmine Snout Moth",Iowa,Kossuth,2014-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133005,,2015-023599,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133032,,2015-023626,,"Sciota basilaris",None,Iowa,Kossuth,2015-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133046,,2015-023640,,"Eurythmia angulella",None,Iowa,Kossuth,2015-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133064,,2015-023658,,"Peoria gematella",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199212,,2017-017144,,"Interjectio niviella",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",,,Photograph,1,,,,,,,,,
199223,,2017-017155,,"Homosassa ella",None,Iowa,Kossuth,2017-07-27,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200520,,2017-018452,,"Interjectio niviella",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223279,,2018-021441,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223321,,2018-021474,,"Homoeosoma electella","Sunflower Moth",Iowa,Kossuth,2018-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223333,,2018-021458,,"Interjectio niviella",None,Iowa,Kossuth,2018-07-09,,"Wildin Prairie",43.0111111,-94.2927778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246469,,,,"Apomyelois bistriatella",None,Iowa,Kossuth,2019-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289191,,,,"Dioryctria disclusa","Webbing Coneworm Moth",Iowa,Kossuth,2021-06-16,,Algona,43.0691,-94.231769,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
298039,,,,"Pococera humerella",None,Iowa,Kossuth,2021-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298049,,,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Kossuth,2021-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
