ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11613,"Jim Durbin Drawer 101",2014-011895,SPM040102,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29915,"Frank Olsen Drawer 52",2014-030275,SPM003238,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29916,"Frank Olsen Drawer 52",2014-030276,SPM003239,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29917,,2014-030277,SPM003647,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29918,"Jim Durbin Drawer 101",2014-030278,SPM003941,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29919,"Jim Durbin Drawer 101",2014-030279,SPM006038,"Cecrita biundata","Wavy-lined Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29920,"Frank Olsen Drawer 52",2014-030280,SPM007679,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29922,"Jim Durbin Drawer 101",2014-030282,SPM011411,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29924,"Jim Durbin Drawer 101",2014-030284,SPM011429,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29925,"Jim Durbin Drawer 101",2014-030285,SPM011485,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29926,"Jim Durbin Drawer 101",2014-030286,SPM011599,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29927,"Jim Durbin Drawer 101",2014-030287,SPM011604,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29930,"Jim Durbin Drawer 101",2014-030290,SPM011818,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29931,"Jim Durbin Drawer 101",2014-030291,SPM013790,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29932,"Jim Durbin Drawer 101",2014-030292,SPM013859,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29933,"Jim Durbin Drawer 101",2014-030293,SPM013944,"Cecrita biundata","Wavy-lined Heterocampa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29934,,2014-030294,SPM024108,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2011-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29935,"Jim Durbin Drawer 101",2014-030295,SPM026114,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64546,"Jim Durbin Drawer 101",2014-065147,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66881,,2014-067486,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108266,,2014-109013,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1511111,-90.2775,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
126812,"Jim Durbin Drawer 101",2015-017380,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
129395,"Jim Durbin Drawer 101",2015-019985,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129397,"Jim Durbin Drawer 101",2015-019987,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129398,"Jim Durbin Drawer 101",2015-019988,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130221,,2015-020811,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132873,,2015-023467,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135540,,2016-000082,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135541,,2016-000083,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135542,,2016-000084,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135557,,2016-000099,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146595,,2016-011222,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146597,,2016-011224,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147782,,2016-012409,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147787,,2016-012414,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147801,,2016-012428,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147805,,2016-012432,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147806,,2016-012433,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166448,,2016-031193,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
178669,,2016-043419,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
178670,,2016-043420,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
182481,,2017-000442,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
195034,,2017-012998,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195071,,2017-013035,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197734,"Paul Martsching Collection",2017-015668,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204444,,2018-002592,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204445,,2018-002593,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207989,,2018-006154,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208180,,2018-006345,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217888,,2018-016044,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219885,,2018-017853,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220591,,2018-018745,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220630,,2018-018784,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220643,,2018-018797,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220647,,2018-018801,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220649,,2018-018803,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220655,,2018-018809,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220731,,2018-018885,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220795,,2018-018949,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221172,,2018-019326,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221178,,2018-019332,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222594,"Paul Martsching Collection",2018-020748,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222597,"Paul Martsching Collection",2018-020751,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222607,"Paul Martsching Collection",2018-020761,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222608,"Paul Martsching Collection",2018-020762,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225566,,2019-000478,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2018-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234078,,2019-008789,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234128,,2019-008839,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
235917,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-30,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
235921,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239512,"Paul Martsching Collection",2019-009191,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243389,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243390,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247129,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-25,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279370,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298580,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
342782,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2023-06-16,6:08:55,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356490,,,,"Heterocampa biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356948,,,,"Heterocampa biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356949,,,,"Heterocampa biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
