ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137304,,2016-001847,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137305,,2016-001848,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137306,,2016-001849,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
151345,,2016-016090,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151347,,2016-016092,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
152023,,2016-016768,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153800,,2016-018545,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154150,,2016-018895,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1995-07-20,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154155,,2016-018900,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154157,,2016-018902,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154158,,2016-018903,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154159,,2016-018904,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-09-04,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154162,,2016-018907,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154167,,2016-018912,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154180,,2016-018925,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154538,,2016-019283,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154620,,2016-019365,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269889,-95.239977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155207,,2016-019952,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155208,,2016-019953,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155233,,2016-019978,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
158233,,2016-022978,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298618,-95.008454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158262,,2016-023007,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 190th Street",43.370876,-94.972212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158269,,2016-023014,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 200th Street",43.356459,-94.972731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161466,,2016-026211,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357012,-95.2651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161538,,2016-026283,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.363445,-95.096176,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162036,,2016-026781,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164461,,2016-029206,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
182497,,2017-000458,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182498,,2017-000459,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182499,,2017-000460,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241442,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276451,,2020-000799,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,796
294642,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484913,-95.187184,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
