ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159104,,2016-023849,,"Epitheca princeps","Prince Baskettail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.830886,-95.358752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159106,,2016-023851,,"Epitheca cynosura","Common Baskettail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.830702,-95.358243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159115,,2016-023860,,"Epitheca princeps","Prince Baskettail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.834209,-95.360217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159118,,2016-023863,,"Epitheca cynosura","Common Baskettail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.83395,-95.359874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159345,,2016-024090,,"Epitheca princeps","Prince Baskettail",Iowa,Page,1997-06-21,,"Pioneer County Park",40.744901,-95.222647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159346,,2016-024091,,"Epitheca cynosura","Common Baskettail",Iowa,Page,1997-06-21,,"Pioneer County Park",40.74495,-95.222776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159361,,2016-024106,,"Epitheca princeps","Prince Baskettail",Iowa,Page,1995-07-19,,"Pioneer County Park",40.745129,-95.222754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160964,,2016-025709,,"Epitheca princeps","Prince Baskettail",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.963571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319019,,,,"Epitheca princeps","Prince Baskettail",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
