ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66095,,2014-066699,,"Cratichneumon viator",None,Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7241753,-93.6682475,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197187,,2017-015120,,"Cratichneumon w-album",None,Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297855,,,,"Cratichneumon viator",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297925,,,,"Cratichneumon subfilatus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297926,,,,"Cratichneumon w-album",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313474,,,,"Cratichneumon undetermined",None,Iowa,Lee,2022-08-13,21:54:13,"Shimek State Forest, Donnellson Unit",40.649611,-91.681454,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316282,,,,"Cratichneumon sublatus",None,Iowa,Polk,2014-06-29,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355949,,,,"Cratichneumon paratus",None,Iowa,Winneshiek,2012-09-29,,"Hickory Ridge Woods",43.3178,-91.7959,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
