ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28786,,2014-029139,SPM015920,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,1974-09-14,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
28787,,2014-029140,SPM015924,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,1997-09-20,,"Luther College",43.31333,-91.80306,"Joe Yanda",adult,,Pinned,1,,,,,,,,,
28789,,2014-029142,SPM016497,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28794,,2014-029147,SPM017106,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28795,,2014-029148,SPM017107,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2001-09-02,,"Luther College",43.31333,-91.80306,"Kelli Reinertson",adult,,Pinned,1,,,,,,,,,
28796,,2014-029149,SPM017108,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2003-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kain Peterson",adult,,Pinned,1,,,,,,,,,
28809,,2014-029162,SPM021130,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28818,,2014-029171,SPM023605,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28819,,2014-029172,SPM023729,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28820,,2014-029173,SPM023730,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28825,,2014-029178,SPM024805,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28826,,2014-029179,SPM024806,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66664,,2014-067269,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67362,,2014-067967,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146330,,2016-010957,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147811,,2016-012438,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147860,,2016-012487,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147946,,2016-012573,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207966,,2018-006131,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208113,,2018-006278,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215347,,2018-013503,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215808,,2018-013964,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215815,,2018-013971,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216602,,2018-014758,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216660,,2018-014816,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217220,,2018-015376,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217235,,2018-015391,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217393,,2018-015549,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217463,,2018-015619,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217795,,2018-015951,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220515,,2018-018669,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220550,,2018-018704,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220797,,2018-018951,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220913,,2018-019067,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220964,,2018-019118,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221047,,2018-019201,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221097,,2018-019251,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221136,,2018-019290,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221227,,2018-019381,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221291,,2018-019445,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221294,,2018-019448,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221395,,2018-019549,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221405,,2018-019559,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221476,,2018-019630,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221617,,2018-019771,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221619,,2018-019773,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352913,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2003-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kari Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352914,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354622,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,1974-09-14,,Decorah-x,43.30333,-91.78556,"T. Erickson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356007,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356008,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357757,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2001-09-02,,"Luther College Sign",43.3204,-91.8139,"Kelli Reinertson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357758,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
