ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2465,,2014-002746,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2561,,2014-002842,,"Colias philodice","Clouded Sulphur",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5465,,2014-005746,,"Pontia protodice","Checkered White",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52799,,2014-053181,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,2013-07-01,,"Munson Prairie",42.542676,-94.599158,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53596,,2014-053978,,"Colias philodice","Clouded Sulphur",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61960,,2014-062561,,"Pontia protodice","Checkered White",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61961,,2014-062562,,"Pontia protodice","Checkered White",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
109746,,2015-000302,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,2014-05-23,2:40-3:10PM,"Munson Prairie",42.538633,-94.600341,"Frank Olsen",adult,Sighting,Sighting,2,81,,,4,135,,"80% Clear",,"In bloom:  many ragwort, many wood betony, a few golden alexanders, many white star grass, many hoary puccoon, many blue-eyed grass, some strawberries, two violet wood sorrel.  Site has not been burned.  "
109748,,2015-000304,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,2014-08-29,2:35-3:10PM,"Munson Prairie",42.538014,-94.600004,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,215,,"10% Clear",,"In bloom:  a few sneezeweed, goldenrod, sunflowers, 1 phlox, thistles, red clover, rough blazing star, many bottle gentian, round-headed bush clover, purple asters, a few butterfly weed.  "
