ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12514,"Frank Olsen Drawer 10",2014-012796,SPM015854,"Acharia stimulea",None,Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12515,"Frank Olsen Drawer 10",2014-012797,SPM025136,"Acharia stimulea",None,Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16132,"Jim Durbin Drawer 036",2014-016430,SPM015160,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16133,"Jim Durbin Drawer 036",2014-016431,SPM015210,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16139,"Frank Olsen Drawer 10",2014-016437,SPM020446,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26216,"Frank Olsen Drawer 48",2014-026564,SPM002725,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26222,"Frank Olsen Drawer 48",2014-026570,SPM020448,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26223,"Frank Olsen Drawer 48",2014-026571,SPM024998,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32747,"Jim Durbin Drawer 036",2014-033119,SPM015218,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32750,"Frank Olsen Drawer 48",2014-033122,SPM020817,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34306,"Frank Olsen Drawer 45",2014-034679,SPM007806,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
