ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
348,"Frank Olsen Drawer 42",2014-000348,SPM010678,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39711,"Frank Olsen Drawer 42",2014-040085,SPM002828,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39713,"Frank Olsen Drawer 42",2014-040087,SPM005555,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39718,"Frank Olsen Drawer 42",2014-040092,SPM007843,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39721,"Jim Durbin Drawer 115",2014-040095,SPM009681,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39724,"Frank Olsen Drawer 42",2014-040098,SPM013262,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39728,"Frank Olsen Drawer 42",2014-040102,SPM016141,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39730,,2014-040104,SPM021962,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39734,,2014-040108,SPM023967,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39735,,2014-040109,SPM023968,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39736,,2014-040110,SPM023969,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39737,,2014-040111,SPM023970,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39739,"Jim Durbin Drawer 115",2014-040113,SPM024243,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39740,"Jim Durbin Drawer 115",2014-040114,SPM024244,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39741,"Jim Durbin Drawer 115",2014-040115,SPM024264,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39752,"Jim Durbin Drawer 115",2014-040126,SPM033736,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
180206,"Jim Durbin Drawer 115",2016-044956,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
272067,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2020-09-22,19:52:43,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272089,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2020-09-22,19:47:39,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272118,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2020-09-22,20:45:42,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272138,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2020-09-22,21:08:16,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
