ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1243,,2014-001243,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12109,,2014-012391,SPM041771,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18448,,2014-018771,SPM034853,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18449,,2014-018772,SPM034876,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18450,,2014-018773,SPM035834,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18451,,2014-018774,SPM027492,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18452,"Jim Durbin Drawer 003",2014-018775,SPM031071,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18453,,2014-018776,SPM031083,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18454,,2014-018777,SPM031084,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18455,,2014-018778,SPM032667,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-05-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
18456,,2014-018779,SPM035848,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18457,,2014-018780,SPM035926,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110480,,2015-001036,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128476,,2015-019066,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128635,,2015-019225,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2014-07-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128881,,2015-019471,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128892,,2015-019482,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129047,,2015-019637,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-06-27,,"Indian Creek Nature Center",41.9677778,-91.58,"Joe Zito",adult,,Photograph,1,,,,,,,,,
129120,,2015-019710,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129646,,2015-020236,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Joe Zito",adult,,Photograph,1,,,,,,,,,
129647,,2015-020237,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Joe Zito",adult,,Photograph,1,,,,,,,,,
146338,,2016-010965,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146414,,2016-011041,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146760,,2016-011387,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148096,,2016-012723,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148129,,2016-012756,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168088,,2016-032833,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168128,,2016-032873,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
170854,,2016-035599,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170856,,2016-035601,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171061,,2016-035806,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171580,,2016-036325,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171640,,2016-036385,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172093,,2016-036838,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172249,,2016-036994,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172916,,2016-037661,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173063,,2016-037808,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173462,,2016-038212,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173649,,2016-038399,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173917,,2016-038672,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174335,,2016-039085,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174442,,2016-039192,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174469,,2016-039219,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174775,,2016-039525,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
181801,,2016-046497,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Johnson,2016-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183131,,2017-001092,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194095,,2017-012061,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194469,,2017-012434,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194471,,2017-012436,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194506,,2017-012471,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194704,,2017-012668,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194730,,2017-012694,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194750,,2017-012714,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195202,,2017-013166,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196285,,2017-014223,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
200383,,2017-018314,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
208302,,2018-006467,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212492,,2018-010648,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
218774,,2018-016930,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
225598,,2019-000510,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Johnson,2018-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228983,,2019-003697,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228989,,2019-003703,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
233566,,2019-008278,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234605,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235327,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235347,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235403,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
241921,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2018-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
267808,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2020-06-28,22:52:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
282397,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Illinois,Mason,2020-08-06,23:11:04,"Pine Campground",40.38973,-89.868742,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282441,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Illinois,McDonough,2020-08-14,22:24:51,"Along E 800th Street-x",40.436091,-90.750988,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
290001,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2021-07-03,22:00:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291239,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2021-08-06,22:14:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291978,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2021-08-15,21:57:09,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
312466,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Johnson,2022-07-23,21:17:49,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313305,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2022-08-12,21:45:41,"Shimek State Forest, Donnellson Unit",40.649011,-91.680561,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
334483,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2023-05-15,20:46:37,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
337207,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2023-07-08,22:21:07,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337257,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2023-07-08,22:50:31,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339852,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,21:55:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339874,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,22:03:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339902,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,22:28:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339912,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,22:33:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
